Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183354,87d56347655b2fa5,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183355,8a49879a91315e88,DS200 - 0315390322,Marked,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183358,8c263ae84058f4c7,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183359,8c68e9bdb56e2ab4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183360,8cae4ed1eb2c1e0e,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183361,8cf60ef0ce15634a,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183362,8e0535bdc8b16acf,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183364,908dfd5d1c7be49a,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183365,90a95c25bd3e773d,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183368,931a82d07f5daac5,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183370,9366e90855c4164c,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183371,93b5ae63331ba94c,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183374,9497da3a77ffc437,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183379,96e3c67b1a01b1a4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183380,96eb13971997a763,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183382,991f4ccb354d9f2a,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183383,9bdbcb6e1ea7fdfd,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183387,9de2f98bc3f35ffd,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183391,a263ac05449091d6,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183393,a3432bee823a0094,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183394,a3444a44bd9694d8,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183396,a42c21f7f8f2d831,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183397,a4bb159595d528f3,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183399,a564a25031abb6af,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183400,a591e86f5a7ed7b4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183401,a67a96106d8c5a14,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183403,a6f7efa72e1d580b,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183404,a7f6d37a58815f59,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183405,a98d35e10e45704e,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183407,aa663ee86b450e3f,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183411,ad003a8ba7065a67,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183413,ae122400bdaeea3c,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183414,ae1bfdea6793dbf2,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183417,b4618ec7f0989b91,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183418,b6578c20c8b8f424,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183420,b83e60096156c855,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183421,ba2bbfcde3b111ab,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183422,ba3f15dbb9e3c948,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183423,bbcdd27e23866cb2,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183426,bda0b692a325a56c,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183427,be606d9ebf80a105,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183429,bece0fd6a9945c96,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183430,c066d539c4ce00cc,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183431,c08ed3dc5ba76eca,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183432,c0ad74706d3a528c,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183435,c44c65acf37fa603,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183436,c4ca731670625ca9,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183437,c5fa12e954acf9c8,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183439,c79b91566b4d34fd,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183441,c86596299c5a8843,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183442,c9143991ecbdd2aa,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183444,c99aaeec60093afc,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183445,cb4847204813fccb,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183447,cc80c2bce5efc025,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183449,ce694767d18f939d,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183450,d065a3f376436883,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183452,d150f8ed989a1b11,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183453,d1cd9625fda8747b,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183454,d28590c145b87277,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183456,d413ea3cae3e4647,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183459,d6df0a944b714760,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183460,d72da2d97e27a53a,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183461,d749473a3c4241f4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183463,d9e6ca66bc7e87a4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183464,da05d00c7a05e618,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183465,dadb7c9154651cda,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183466,db0004d16e807fd4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183467,dbda1296a5722840,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183469,dc7a824eecd9f37b,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183470,dd795b16177a346b,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183471,de23299298e2d730,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183473,df1791d6768b662d,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183474,df39080535a071c3,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183475,df815ff9e6487753,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183476,e021fca6f341ee66,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183477,e048e17dc45189ee,DS200 - 0315390322,,,0,0,Overvote/Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183478,e24cf125ec6d141a,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183479,e37fbbc0e08ee86b,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183480,e382c3dc62adb838,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183481,e45880c419ee38b0,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183482,e5ec81d5f9e33c4d,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183484,e803824a8d7e7490,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183485,e8bf2ca2a2e57bd0,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183487,e9cf58ed8b49842e,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183488,eaff8c827b281557,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183489,eb616f21935bb88e,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183491,ef1993c0e07b02b6,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183492,ef64c83a238e51ea,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183494,f1e819b2b9765d58,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183497,f6836cc1d7597223,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183498,f6a81446df5a11ed,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183499,f6dc01e98173b5db,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183500,f8add568626a5eed,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183501,fb34e449e8c0ef27,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183503,fdde42a87a48e444,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183504,ffdb2729684404c3,DS200 - 0315390322,,,0,0,Undervote
Total : 477,,,,,,,,,,,,,,
