Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180345,8c8ce1139628a6e6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180351,8ed50724d3b38b03,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180354,9093238ad9774322,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180356,90e05ce41f6a4e01,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180361,91e2c0343600a7b9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180362,92e557eaf659a8e0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180369,94c056bf4e40f89e,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180373,97e2865a78e25730,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180376,99d3621ccbd9619a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180383,9a753df70da1f8c1,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180384,9a88a381b39cfd72,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180386,9b143e97a3aabaca,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180390,9c3c24cdf6f6e30d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180395,9d63edfb04b1d24d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180398,9dd9de72cd331853,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180399,9dee557c36e7eee7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180408,a286da8196a64320,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180415,a74cbcbe3ca13130,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180418,a98008a2c1433410,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180421,aa47cd5e71f5939b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180425,ab06c07a9fe6cb1c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180427,abc65cfafb5373f3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180429,ae0d9ffca929c029,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180431,ae6b65134e2a9992,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180441,b0a2260fba1a7e7a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180445,b19add9dcf6d9767,DS200 - 0315390790,,,0,0,Overvote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180446,b1e6011dd94bb2b6,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180449,b33672910a641e35,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180452,b4f11ce521f448b5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180455,b644e07d3141a02b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180457,b67c9087277f41a5,DS200 - 0315390790,,,0,0,Overvote/Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180459,b6c39bff0e94c6df,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180464,b7f19e85a8e9e0ac,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180465,b80e290f479ab8f4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180476,bce2b0b3099d231b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180482,bfa936da8a2a2d72,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180491,c2e41360dcd7832a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180497,c4a5baf9a87a396d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180499,c5c94c7c188a4271,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180503,c69f7fbb233bc21e,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180504,c6a4992bcb19aade,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180507,c854054db351617f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180511,c9083996d9ff1506,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180520,ccf286b875127fc1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180524,cedb0447d78e6ce1,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180529,d0f58ed4c601baba,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180539,d42e17e4a59a8c7c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180543,d4d13650ebd1eb03,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180546,d625fcf902b849b3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180548,d77b3eb1421e9703,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180562,de103596446aafa0,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180578,e3bee584d048567a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180586,e6a8001f5875d37d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180588,e72474c661849ee5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180594,e87cfcb13a3deac9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180596,e92ee174015cbb66,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180602,ec8be5a3ab5d8acf,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180605,ed7fdade54d828c4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180607,ed9aba6f54b177d4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180609,ee36fd3647469180,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180611,eeb147eebb4fc16d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180612,eecf24ee9d1080e6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180613,ef03cde0228ee945,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180616,f18ab809816253d8,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180617,f1b7160d4f5deb45,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180618,f1d0cffce5d058ba,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180622,f33ddce482b48ca2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180626,f472e2dec4f4b92d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180630,f839b4a6100bdb3f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180631,fa10654bea6f62c3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180633,fabe4568fb101f51,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180639,fd80c784ed583150,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180641,fefe5b13fa3120d2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180651,044d4f481df24074,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180654,05909c6720b88438,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180655,05ec266903c1a739,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180657,076321a712c1d957,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180658,08088cf29044ce5a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180661,0835dfd80a1e6742,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180662,08d2fed7d84d1714,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180664,098af062cb6f911f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180668,0b4e1d374bd8047b,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180674,14e7bbbf1126bdfe,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180675,153d607ab5923949,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180678,166998cbf1252696,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180682,17d08964c3d6fa21,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180689,20f93f657aed6828,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180690,2124ecb03b221b9e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180691,216016659fbd5ff1,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180692,22fcc8b90df1defb,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180697,24d7f04c45d3ddfa,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180704,28b9e6b0fae2cd3b,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180706,2a041bcb801a9238,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180709,2b1af395cdbdbba2,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180711,2c78f925fa7a84e7,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180713,2cfff43b3d8a429b,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180714,2fd1ef59fdc2758d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180718,3363718ded89773b,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180721,375e8c1f22b4b016,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180728,3d01c5fec519be30,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180730,3d70da8eb49042d9,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180738,42e80484fa6ab496,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180739,431b66b818596cae,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180740,4386ef0b1ab7d34d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180750,4b814580c45ce7e7,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180756,4f0df251bd7c15f4,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180760,51c8e09619e2c913,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180761,520356d194a16893,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180763,52b8b748ab757080,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180776,5c757708f6646b01,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180787,6448fdeb13d06a2a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180793,6902d4b8849f7e31,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180794,6e009ccc12dc44fb,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180795,6e59256916052e84,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180796,70879d49cb2d17be,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180799,757a6de6362fdbf9,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180803,77590b9ab7dcb939,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180817,822f2a70d6e9e7c3,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180818,82fa64071dbba814,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180826,8709533a596d9354,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180830,89c63dfbc3fa4806,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180831,8cb3619eaa302d5d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180835,8f19bedc1a756c12,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180836,8f1a5d050b4f21a5,DS200 - 0315380904,Marked,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180841,9257888d62033ba2,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180846,943bbd383a9a3ca9,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180850,97f2fd2706990385,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180851,986248e4006e7ce5,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180855,9a0d3e8ff56e653a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180859,9d2258a94164bb11,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180860,9d493f2b3419ad3d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180861,9e3bf34d6bd0a86a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180868,a2a531047abae59c,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180871,a394c4ef00bf0a74,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180872,a3bf7252a730e035,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180873,a4ef857f0789581d,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180875,a543d4a3a7dfd155,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180879,a6e3fc38cc8a969e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180882,a8694bb845dc813b,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180900,b500cf7d88bba056,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180906,b77c6f1106be8d0c,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180912,bcc1a5fe901af0f7,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180920,c346aed79706789f,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180924,c846183d4b1ab353,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180928,ccb4b947b1c8453f,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180929,cce7fa31537f5246,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180931,ce4bcd449a335581,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180934,cf574dcbba7dc0d8,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180936,cfb472dc7487f63d,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180941,d4228e75ca2fc0c3,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180943,d54a471080e1bb8f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180946,d74d62454e5306ae,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180948,dc7238dbcff03d41,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180952,dd313e2bd51b55fc,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180956,e43ce53a7e94a641,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180960,e91cb07a78029b09,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180968,ed38bd9d30540560,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180975,f16b98850986bf6f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180979,f442369a2cc77f52,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180985,f9d941d9a5149a53,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180989,fc26b58ab06f7203,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180992,fd26f1c03f407765,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180996,fe89b44141c89700,DS200 - 0315380904,,,0,0,Undervote
Total : 567,,,,,,,,,,,,,,
