Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146110,a49a20d31754a005,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146112,a5231efa9a0e6ad4,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146117,a6665f7643ca318d,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146119,a784df03a80e5cdc,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146126,a9d46627663d2fbb,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146127,a9df2a08e510feb8,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146129,aa81798e41a82b04,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146133,abeee8d40bfe6d7c,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146136,ae31e627b47b5ba9,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146139,b0891df8c5c42bc0,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146142,b21ee260bc8a328e,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146143,b2519278c9a2cd1b,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146144,b2c3d846f39b40a4,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146159,bb4b7b1e98808d52,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146160,bc22f9991ca8c02b,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146162,c1a2dc78de5d3f0e,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146163,c1e8c4ce7449f888,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146166,c33a06c008d57544,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146169,c5cacf36eabc5315,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146172,c6e78ed590d6e39a,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146175,c7b92144a2a5b098,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146180,c9efccd41be2d1a7,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146183,caca8613dfa85a3b,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146184,cacac5e4cf28962b,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146191,cc30f16431d3367b,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146194,cdc480edd35fa30e,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146199,d0a79a322997ec96,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146200,d1742a677960af7a,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146204,d3f910a508cd4d8e,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146205,d45c49899abefc1e,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146209,d4d5edf453456283,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146218,df014899beb0b77d,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146219,dfd2e167747953da,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146222,e267303da3e94d8e,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146223,e2d7c64d03671bbf,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146225,e3d132eaeae9269e,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146226,e587aa5eaf2765d3,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146227,e5cfc3aa4c9bac45,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146229,e68facbb114c1859,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146233,e9a4c42735ac6ca7,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146237,ee2fe4c041fcd477,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146242,f218129895614732,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146248,f6ef36e593ec1018,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146250,f8ec72047b059a78,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146256,fbd0f28afee4fee3,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146257,fce1a0ffc413259c,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146260,fe51059cb2b85ae8,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146261,fffd82b6fcb57dfc,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146268,05deadf11c6f616c,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146278,0fb176b2fd9d5d3a,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146285,177e40cf551e230c,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146286,17ff76917343d333,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146290,1bccbaa44f75ae3d,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146297,239281781f95a1a6,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146298,25c55d79fe9a8dfd,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146304,2cb8b57aedfb5b34,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146305,2cd11da3d5c2fc3a,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146308,2de02f168f1f435f,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146309,2ea53f23fc955133,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146315,3427549717ff4067,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146323,3b812d0ad359883a,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146326,3f2f828c118c27b4,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146331,444143e261530f83,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146332,4474353d4c91926f,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146333,44d074354bb75a14,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146334,4758219ab9245b5c,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146339,4e257cbb62868bac,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146340,4e3fbf328da9ef53,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146344,50e9b46de33e277f,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146351,5cb09beb824fa23b,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146353,5d278f7285e4fffa,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146354,5d7c6a1336cb37e3,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146355,5eae5c0373778225,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146356,5f0394fae40e91da,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146362,66194d05f3f2be14,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146364,66e85849f669a0f5,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146366,68694ee5c4835984,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146370,6ced642b3c0749e7,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146371,6dcd21c833bfe1fb,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146374,719f9e765efa57e5,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146375,72d51103f38b5138,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146382,781473fce49a87bf,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146384,7ac780daea9f8fe4,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146385,7eb0ac9ce1a32ba7,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146386,7fad9b97f0a1ad4c,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146393,87f75160e0550f52,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146398,8c3e06503b19c634,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146404,8f94a917bfa31f40,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146405,91fd7a29e708dbf5,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146410,97445f5d1a73329b,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146414,98bfc01f00e1e987,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146415,9aa7e5ecc272dbcf,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146417,9cc12959f6d12a02,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146420,9f39f7c7390124a2,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146422,a0f60148955f14bd,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146433,ac04c36c3a41280f,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146434,accdba6651c7f548,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146435,ad3b70399b1c94c3,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146437,ae50660c09a649c5,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146441,b61cc0d9d7e39136,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146446,bdd34def0533c09a,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146448,bfe6f4f8b571185a,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146450,c2f5b9dde8109358,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146453,c352dbad6f44c69f,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146456,c5873d54c29f51ec,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146457,c7acca35e8656e3d,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146460,ca928f1903d8d9c7,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146468,d090b95d5cd7629a,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146472,d7313f20a7101455,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146474,d85b5ba5d8af5c00,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146475,d913dc4a5fee006c,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146479,db2f29e7582d9a79,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146480,dbf5e80a505e9d70,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146485,e097c97657b02397,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146487,e12cbc3dd332882e,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146491,e5280f461268014a,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146493,e6072d8f74209c7c,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146497,e93336b4d326b5f1,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146500,ed9ba688472e0f96,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146503,f149f6bfedf39115,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146506,f4bd3e64fe903632,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146507,f556ca441570f2d4,DS200 - 0315380954,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146513,fbc3a472e172d4b5,DS200 - 0315380954,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146516,ffff8ee3504026be,DS200 - 0315380954,,,0,0,
Total : 512,,,,,,,,,,,,,,
