Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130699,bdf966c0ef7acfa2,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130703,c02921a1b2675e7e,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130709,c273b5327b80e8b9,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130710,c32a53511e8929a7,DS200 - 0315380981,Marked,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130713,c51b87fbe879a157,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130724,c7c282f513969ee6,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130726,c80c156be1d58cea,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130738,cbb5ded03158bc26,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130742,cd6146cddee10b17,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130755,d1e521feec7b7120,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130758,d48b8b90eeb3dff5,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130762,d5b6aba3630102ea,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130764,d5ec94f74ba75dfd,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130767,d65f155e27cc9e54,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130780,d94892d4ecda6880,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130782,d99edba721f0d2de,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130793,dcb9d0d1c4cfda95,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130796,df0e23135ffc7830,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130797,e154d0dca356ccb5,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130799,e2b2a6dcae903365,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130801,e48827f6e8509b62,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130805,e4e7964e8c6fccf9,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130806,e586f7a15f801ab0,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130807,e592abb98ecaa573,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130811,e832cc2bd3786104,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130812,e8e3f5a67362469a,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130813,e9b34823d7337738,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130821,edfc57c3710e6409,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130826,ef51ad601db61c3e,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130830,f0347b820d285f6d,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130835,f1c23b690c505f4f,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130836,f1d28503e1d5d5ee,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130837,f1da4c6eee9f5c56,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130838,f204e82d267f2e6f,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130841,f2a35cb97025b003,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130842,f3318211a7b40d63,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130843,f3a80e18c6a0e15f,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130844,f3dec7620d7199e4,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130851,f66e2c219a985c82,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130853,f7402f3c9e121475,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130859,f8fd6e95532ae84e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130864,fa2b5b93f0691c43,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130875,ff4aebc2a806de2a,DS200 - 0315380981,,,0,0,
Total : 417,,,,,,,,,,,,,,
