Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182548,a0138b376b2c828f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182551,a5907a2d278204a4,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182553,a709b30936d607c2,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182558,ab2a220914918fb6,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182560,aed170dbc268e757,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182564,b0da1f4fa0d4d942,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182576,bf20f07786cfd3cb,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182577,bfc060adcd9f2b25,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182579,c05d7ffab78bfd75,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182583,c48d67f74a102b4f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182587,c98a5510385a84f7,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182588,ca115f7174fca64e,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182589,cf6f541600e5a4dd,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182595,d64a78a76c7ca10a,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182597,d701f32d97e5e59d,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182600,d9aa1f1127d19964,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182602,dbd94a1ca7a15c6d,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182606,e0c7b876c2b8afbe,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182613,e405c4b55a24378d,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182615,e7372f0a6690a750,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182617,e818fd0f854404df,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182618,e8e6cfe87ebb208f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182620,ea6156701df3f6ad,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182624,ecb14c09f116c8e6,DS200 - 0315380949,,,0,0,Overvote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182629,ee310e019d3d621d,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182630,ef7da3415c4cf6eb,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182634,f09d5fcd72cac293,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182637,f18e84bdddf8869f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182639,f37ed4f845a4299f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182643,f61eb7ffaf0b3029,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182651,ffa395f7d01f3aa9,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182653,004620bea7ca2811,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182655,03dcc0db62ebafbb,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182660,15e8f11ad212aa51,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182663,18047c07cb837d44,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182666,196a44eb06dfa325,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182668,1e767d9e75c31ae3,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182670,1f895d4838b9c9c9,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182675,270c6d8aa7af5cc7,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182676,273565b52a0961ff,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182677,27631291adc114c9,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182678,27bdcc7d6e9f3e87,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182680,327d6afc85387fbc,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182683,37e9059575713de3,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182684,3b02eeb3b940168a,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182688,3fe690447a02c0b3,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182693,4843984030a01a71,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182694,4a1479837e794944,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182695,4b03aa7c72ffce6f,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182699,50594b2495150450,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182702,548e4e08cdc61826,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182711,66521210721acbee,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182712,668c4c91ffe97cd0,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182713,6a840cf7d24db7a3,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182722,816ca93b6a37de92,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182724,86460a205a758455,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182727,8861501431a1bec6,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182728,89345d7d8af57729,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182731,8b891922f8fbc11d,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182741,9740a234054a31c3,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182743,98f23a988c6795a9,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182745,9ddd42141cb6533d,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182748,a38dd1ba75dfd68d,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182753,b0e8cf2e174400e7,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182758,baf747295b50e0b7,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182763,c47ae1c234e45efd,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182764,c5c64d64cc5aa133,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182768,cabe1186d1ec61ab,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182771,d01518a111114897,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182774,d8ce2b5dbf54141c,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182776,dbeb7a993fc329af,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182777,dbfec99daf84d758,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182778,de843ca34ad85650,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182779,df2faa6a526b8edc,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182781,e235cca9998dc38e,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182782,e50a392b44ea7cae,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182783,e58f1fe952421d96,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182787,f5bc80b4ae4f73dd,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182788,f627138b754d8bbc,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182789,fcd233c8c9d8669f,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182794,00cec909ffccae62,DS200 - 0315390783,Marked,,0,0,Overvote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182797,02d61f88b9176bdf,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182799,075a52e7cec9160a,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182802,092743e2bb125769,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182808,0bbcfe415fa88d30,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182809,0c1526f05fcecc0f,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182810,0c33a009f5af828b,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182811,0c8ecd68078ce04f,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182812,0d5a008330dc68ac,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182817,11810fa57524a949,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182818,11e095e075fdc0cb,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182819,12b08e9aaa6cd97b,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182822,16bf4e0bff0f61ea,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182826,1a2444e4047510d2,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182827,1a90990847b493db,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182834,1fb336fd3095cd3f,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182835,2023b947ad36df7a,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182842,26e4cd02a17a06e6,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182844,290671e22026289b,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182846,2a114a9bb44f5b6f,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182852,2d096747aa61b583,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182857,303657553406d7a5,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182862,317e2b2986e8d660,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182866,342fab1f94751579,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182867,3462928fc1c73b01,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182871,35b6a8ff6ee1e00d,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182872,3693e8a0a2e2cf54,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182874,378c307fa138a276,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182886,3cb16e604eee3a9c,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182888,3ea77692e1f9fdfd,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182890,409cfc0137c398bf,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182897,491f62747cc1e96a,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182899,4a960637a37a0d82,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182900,4bd2be70969ce1a2,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182901,4c1d23c2d7b8db7d,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182904,4dc6f86323b8d2f0,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182905,4e1c0c8928dfd021,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182906,4e1febf1bf5c85d4,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182909,4f873edfee73e20b,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182912,52d2caa294491488,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182913,5351fcf9da50f4ad,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182918,575621aa164e9800,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182919,57e4ca1325f3ed06,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182920,58eb265acb410029,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182924,5c8fdfd009d0fc6a,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182925,5ccb5414b3d8b7cf,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182933,64177186f9aceb67,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182934,6422790d23478b97,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182936,653806823c4e6cc4,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182942,68cbb101e93e9356,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182944,6a0592d5f092ec65,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182947,6c40495631fbc31c,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182948,6ce79f6e605f89d9,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182950,6e76e00b7322ebb2,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182951,6ea5c9402fe7d909,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182952,6fff16c2d3ffd44d,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182953,7055470501b6038f,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182958,719284e75798761a,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182959,7292f07e8c5f8370,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182962,736a6c0736f26a56,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182966,74ed3d928b282799,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182969,75d928e5d1f3bbf5,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182973,7bb7408cbaa704bc,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182975,7d128f2761b78c19,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182978,7dedb8281c8a4512,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182979,7dfbf47d10dd1dae,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182982,80ab9e997894ca2d,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182990,84f74e40d10a7cfd,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182991,85408cd8669bc864,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182992,86b755726b9f4849,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182994,87876b40fc43cff1,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182995,87c93c0355a4b732,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183003,8dd67d9a035ec746,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183008,9180b604c403ebd0,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183012,9619f77a2b92e0e5,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183015,9921594032cab68e,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183017,9a18a700e0d45eaf,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183018,9aae337a9b14fb0d,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183019,9addcd6c23f877a2,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183021,9cbe530f995c054c,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183022,9d99cf0f38560851,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183027,a24d59a932de4533,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183029,a34ef23f6d405372,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183033,a5900d717cd1580e,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183039,acf976cf9742ec4c,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183041,adf0e9fe0c6b930f,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183043,af5a113dce16c989,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183045,b030d00411b0f350,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183054,b4db20abf110fbcf,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183057,b5e4aebaf141a1b1,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183062,b8d740c9a6272075,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183065,bb3fb04997d6476f,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183067,beed86951f7c077b,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183074,c2e6db6b69899927,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183078,c4b5650ccfd398b7,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183082,c6c18cfe99f2e331,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183084,c753d5f813f69fc6,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183086,c8ecd5623a6a091b,DS200 - 0315390783,,,0,0,Overvote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183089,c9cfc28d7b8ec5e0,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183094,cb5621cc360a1dac,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183104,cf60d5a64ebcf86a,DS200 - 0315390783,Marked,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183109,d4028e8ed765bf82,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183119,ddf653ab0ce2418e,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183122,df7feef3b128f5e8,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183124,e14ae8cefb0512f9,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183125,e26601210f69af85,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183126,e27852b111cdc95b,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,183127,e2a0f446c1edea90,DS200 - 0315390783,,,0,0,Overvote
