Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47543,a58ef958ffef3a64,DS200 - 0113390671,Marked,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47689,ada03d8c1f6776ac,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47993,bca57f5403703ab0,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47997,bcb2e8bcac6bf586,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,48248,c9cd2e7bb4a6a765,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,48322,ccef9366df677aef,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,48330,cd3ef46e586ec91e,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,48646,dd37663e5f261dab,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,48657,dd9dffd2addca473,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,48769,e2e6a3e3dc4a5c82,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,48789,e441ed23ec53ccc0,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,48847,e7dbd2090fd684d7,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,49114,f717f25358b43c91,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,49158,f9277c611566c3c6,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,49199,fa72027221e636b7,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,55090,ba8a3b37d7e76074,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,71060,550fd116310f13c1,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,102236,0351e575db42cee9,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,102289,07e867d276473c77,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,102598,293cb94f6d69dd46,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,102641,2df03c95bdf5b49e,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,102695,338ed9832140c75c,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,103045,54fc60d90995582f,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,103560,86caa29dc3f8a01c,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,103629,8ccb15b406b825a9,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,104491,e040e974c2912108,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,104657,f230b22d08a84855,DS200 - 0113390647,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,155989,00ffbbd76d566a16,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,155994,034f12eadc07c01d,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,155995,046c5d7b308b2397,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,155997,0822e3624d800120,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156001,0b2bb466746e19c6,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156005,0e233a7df7bdfea3,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156006,0e763379e0ca143f,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156008,0eadbb614a7e8f71,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156009,0f6d56d835dc19ed,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156011,11c73051e7764d85,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156012,11eb7bfb0b9e6cfa,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156014,1291e75acfe525c4,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156016,12aef4cda60bec2e,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156017,12db411590aedfe5,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156018,130ca9c9be4a3c38,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156026,17006b5f585a4fb2,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156028,17b027beeaf4fdb1,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156029,182628ac5490362b,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156036,1c4182aa02e6bd1c,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156037,1ccdb40834c6cbfb,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156040,1f74bb47d9f240ee,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156042,2026a138da8adec3,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156043,2035d9cbc8055e07,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156046,22d04abb0c238a06,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156048,23af8a711639e3d4,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156050,23f0f60d0b89b977,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156053,262810692656f057,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156054,2674e536caacb33f,DS200 - 0315381029,Marked,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156056,284e7f84e16350c7,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156057,288fb0e40e958257,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156058,28a6257912bc46e6,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156059,29a1bd04d07a2f87,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156060,29e23b42ae0f4154,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156061,2a0b2dd89750e720,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156063,2badd85147140214,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156064,2bd47586a45e2733,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156070,2d84f1bda8916166,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156072,2f3b8c6b43d16767,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156076,316e4b31fb9f70f2,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156079,338f009efc5de9f4,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156080,350bb0d076cd5f2e,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156084,3797d1ed93eebbe1,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156089,38ac76cf72153738,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156090,39577a4270bd4136,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156091,396a693e54f7e5c8,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156092,39ab7fc9499feb6c,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156096,3db381fb5711c188,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156099,3e03bf7d56fda28c,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156100,3e2df93b993d7331,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156101,3ef3357e9f32f7f5,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156104,4113b3502ea06b2c,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156107,4352a21b9867adcd,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156108,43ad4ce63d05942d,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156112,44d1766e0c63a74d,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156113,4543640f6bd0f10d,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156115,45fd2fa55dd4a8e4,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156116,4608a866833cdc0f,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156117,465f54c3071b8c5a,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156121,484387b4bc00e918,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156130,4d90f87423db83cc,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156133,4fab8587f1f4deb0,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156134,500c9a6117b878ed,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156136,514eba4c80c4e49e,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156137,51b4b6295324f60c,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156138,51be83863ef1dc19,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156139,51f939c25db21651,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156142,55bac26854911875,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156144,55e85e81c07ec733,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156151,5999675b5a84092a,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156152,59d6b6700f681191,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156153,5ab13d65023f0ccb,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156154,5aca7d9a1bec27f7,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156155,5ad25efa86386282,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156157,5bd60a3fe5888683,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156161,5e5967eda32012a5,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156165,5fae059ef873dc5d,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156167,6236dbf31f7a71c8,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156169,638f8083055634e4,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156174,64c543516cbb7826,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156176,6512fe7dcafaa9d6,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156179,67964f8487d609a8,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156185,6d0141b42d2ecdb8,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156186,6e6d4664a00ad059,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156187,6ecc991edba50112,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156188,6f94521469c54434,DS200 - 0315381029,Marked,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156192,73848036da8a8b9e,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156193,742623b0fa43d818,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156194,7442887df1073bf8,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156198,76b15bcf7ed2eee7,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156199,7727aa5e434c86fe,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156200,7792cc3ba5ebe338,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156201,77f243d3bc51ba22,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156204,7afe5ef70287e301,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156209,7e57a5144b37ce45,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156212,7ee75dcf6920b730,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156221,82b421ff3c619db2,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156222,83c67bfd6e2d75d5,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156223,845012fe22bb1cde,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156224,8454c09f55ab5886,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156226,85fd4c04a65fd1e4,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156233,87efbef03bf36c5f,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156235,885face03ae31db2,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156237,897dcd3040038e29,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156242,8b612157d31f8050,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156243,8b97d2cc57989346,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156245,8c37aa09142c89b4,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156247,8df9f8b6b42981d4,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156250,8e5399fe0fab094a,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156251,8ed1c43f24b72ed2,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156252,9135bd551db9c090,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156254,92157da2a7107ffd,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156257,92daf16239c266cf,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156258,92e4339dbc7c3f16,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156261,9404b527e814f62f,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156263,94b200a627b59296,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156264,94f0fa10012063fc,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156265,9529b2127373e361,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156267,95e944743c09f732,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156271,975f82f3a839dd43,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156279,9be8ca6099ebe575,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156284,9fe9dffc61b18704,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156287,a1761db5cf2ed262,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156288,a23fef3fe3ee08d2,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156291,a2e1e372ce0083ad,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156294,a4f52c467aead34d,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156297,a7b8d241329f1da9,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156298,a7dc09e382628992,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156300,a8895169839809b7,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156301,a92601072d515cf3,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156302,a984db6a0e4201ba,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156303,a9d09a573d1a4fe2,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156304,aa2ac75467feab73,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156306,ab2e69d2bc4ed10b,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156310,ae09ddacffdbd2f5,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156312,aed4220208bbad00,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156319,b115a74101b0411c,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156320,b14dba83803542d6,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156321,b19b2027e046d470,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156322,b2b21afcce428541,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156323,b3d01f3cb505fef3,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156324,b425d79ca6e02076,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156325,b45894f5792c246e,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156333,bb127a00490bb6bb,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156335,bb29faa4e359bd49,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156336,bb785b685679d82f,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156338,bc7f918fde662ceb,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156341,bfbff7642631bcd1,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156343,c226fa0622d41181,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156346,c448c9d70c4d6bfb,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156349,c991b616213aa8cc,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156353,ca13092d4d0d412d,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156354,ca14555d70221579,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156361,cc06221d78899f87,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156362,cc5a421c51c7bb35,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156364,ce00a7d001e5ab08,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156367,cf7bf16f4d9ce739,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156371,d08a73d75c4061f8,DS200 - 0315381029,,,0,0,
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156373,d0e995f15213ed65,DS200 - 0315381029,,,0,0,Undervote
Paper,Highwood Recreation Ctr,83,Moraine 204,0204,Moraine 204,Valid,156379,d403e1aca05298dd,DS200 - 0315381029,,,0,0,Undervote
