Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148145,a746c1ed8a94f67f,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148150,a99f460f2caed2d5,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148152,aba98aa862dfb696,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148156,ac1552873d84f1fb,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148158,ae876a7dbd3fb55d,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148159,af50ecb836354846,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148160,b02bbe122cb01976,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148165,b2f24e40e7238f79,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148170,b654a7234d143f3e,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148171,b6a13fbbb87cd3fd,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148178,bbc0e88dc2963864,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148179,bc29daf2058b0d62,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148185,be5b7a52e218985c,DS200 - 0315380946,Marked,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148188,bec4c4627c74c5e7,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148191,c167356eb1991079,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148192,c1751a043d1b8ac7,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148196,c2d2f46c8bae1b1c,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148198,c4d849033faedb58,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148203,c65c62f7661184c1,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148207,c9786c39a1965bcc,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148212,cb0b76a649e046b0,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148215,cc34a746d123ec01,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148219,cd3909acb8ae4425,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148224,d0af2d2b17f88d63,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148228,d29f3cddcc5e5263,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148231,d3f42dea5ba97068,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148236,d6e58265d75c5a0e,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148238,d737590cb0401913,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148240,d7b4e3ab43b9b3a9,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148244,d9ac74a297d460d1,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148246,da7e4300af29da4a,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148247,daa360a4e2b96d64,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148251,dd97df39103537ea,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148252,dda0af088f2af6e4,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148253,de349d460f495087,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148254,deae385ccd40468f,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148255,df64217ed1c77373,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148258,e0da897fea5ba95c,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148261,e1bc73eead460f3c,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148263,e3cf59c65dafb7b8,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148265,e3d77e21d553a56e,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148267,e4ff468e6e8fff9e,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148268,e53416ee4ed32f39,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148270,e743f49b0859648a,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148272,e7bd59461ae195db,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148275,e8cad1cec0677b8b,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148276,e91eadecd3044322,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148281,eb4cf4e27f1e970a,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148285,ecc38c2e9c01a40a,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148290,ef4c69c1ea9b43ea,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148293,f1407b7acc311d88,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148295,f2828822ba4ce51f,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148296,f2b740c9a542a07b,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148302,f535c0620b76c4c8,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148303,f632554965edfcef,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148304,f6c5176cdfaf23ef,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148306,f77c8531d4fc258d,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148312,f9ba96a59f575e5e,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148314,fa6a8667dc057819,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148318,fb98cf88bbe21b09,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148319,fbb628c551e7ad96,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148326,ff10abc7a3be1cd1,DS200 - 0315380946,,,0,0,Undervote
Total : 457,,,,,,,,,,,,,,
