Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,138118,beabaa6c95b29e61,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138119,beb6baaf4c6debe9,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138120,bedd49aa2e2792bb,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138122,bf3d9a8b67be1a3d,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138127,bffb3fa55abfcff7,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138129,c173d83fa547a9da,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138130,c18588b9037ba2e9,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138131,c292c58b85305085,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138133,c522ab56028d97ad,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138134,c54e498e4a3d1cdd,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138137,c6c1a186da3dc7d5,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138139,c7016d6a17653daf,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138140,c89d17214fffcd8d,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138142,c92872ed7a4dee49,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138147,cc7542c76577d6ad,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138151,cd3d62e6196f5a42,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138156,cfb1ff1281520a19,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138157,cfb89e67c778fe8a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138158,d05fad589be23ac0,DS200 - 0315381020,Marked,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138160,d2c7d4e885438e4c,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138163,d32406d65de106c2,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,138164,d33b8ea4786b25e5,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138167,d37c1320427e78bd,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138173,d65cfbe408a44a0f,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138176,d71691cc9d4bdcbc,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138180,d91554ada3826bea,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138185,da5c98967273368c,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,138189,dba0e8ed88630f89,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138190,dc1cf7a4104bb902,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138193,dcd253ffdbd3a7cf,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,138194,dce8ad9ef761009d,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138195,dd7108a65c6307c9,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138199,dfc09039de735cdf,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138203,e1266640a7e50d73,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138204,e14724920687c96c,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138205,e1c39a4a33673ae4,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138209,e22bc392ded45831,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138210,e2a84306efe9924a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138211,e2e8624b171a3338,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138212,e2f0cc96057d5e32,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138213,e320babbb45cfcd0,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138214,e443a02e65a5441d,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138215,e4789169a0d8c44c,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138216,e54bbd9c9af70cb3,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138217,e5c21ef721114b87,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138222,e7f1b06478f79749,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138227,e97a3ab19e408c2f,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138231,ecb29c7211aace52,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138236,edcdb683d8f66812,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138237,eddca619a04e68b2,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138238,ede76b2f6fc3b740,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138239,ee32b29208d0b986,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138242,f0e8372147ff56d5,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138243,f123332c9ce6e8b6,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,138245,f17d45dba87e12d7,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138246,f1fcb455c657a116,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138251,f4b48292b31b04f7,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138253,f55e718872fe23ca,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138256,f87aad0d57a16828,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138261,faffb3e9cd0de169,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,138262,fb12bb096224aeb6,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138263,fc59bcf7c0fa4cbb,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138266,fce42946039cfe88,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138267,fce4807cf7e4b428,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138270,fec60398e32b06ee,DS200 - 0315381020,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191498,3575029802,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191500,3575029804,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191517,3575029822,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191519,3575029824,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191529,3575029834,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,191547,3575029852,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191566,3575029871,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191597,3575029902,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191633,3575029938,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,191648,3575029953,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,191653,3575029958,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191684,3575029989,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191694,3575029999,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191695,3575030000,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,191737,3575030042,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191768,3575030073,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,191771,3575030076,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192169,3575030831,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192195,3575030857,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192196,3575030858,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192201,3575030863,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192238,3575030900,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192277,3575030939,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192280,3575030942,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192281,3575030943,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192295,3575030957,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192327,3575030989,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192341,3575031003,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192342,3575030442,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192345,3575030445,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192349,3575030449,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192372,3575030472,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192412,3575030512,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192498,3575030598,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192524,3575030624,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192530,3575030630,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192536,3575030636,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192541,3575030641,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,192549,3575030649,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192593,3575030693,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192614,3575030714,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192629,3575029310,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192631,3575029312,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192641,3575029322,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192682,3575029363,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192683,3575029364,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192684,3575029365,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192685,3575029366,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192694,3575029375,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192705,3575029386,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192706,3575029387,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192736,3575029417,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192738,3575029419,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192747,3575029428,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192764,3575029445,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,192807,3575029488,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192808,3575029489,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192809,3575029490,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192810,3575029491,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192823,3575029504,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192862,3575029543,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,192864,3575029545,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192868,3575029549,DS850 - 4520083575,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,192935,3575029191,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193087,3575030137,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193097,3575030147,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193117,3575030167,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193142,3575030192,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193236,3575030286,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193249,3575030299,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193252,3575030302,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193258,3575030308,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193269,3575030319,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193276,3575030326,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193286,3575030336,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193288,3575030338,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193291,3575030341,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193292,3575030342,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193293,3575030343,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193300,3575030350,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,193301,3575030351,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193302,3575030352,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193303,3575030353,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193311,3575030361,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193315,3575030365,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193347,3575029614,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193352,3575029619,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193367,3575029634,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193384,3575029651,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193385,3575029652,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193393,3575029660,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193394,3575029661,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193400,3575029667,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193412,3575029679,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193413,3575029680,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193414,3575029681,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193416,3575029683,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,193419,3575029686,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193474,3575029741,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,193529,3575029796,DS850 - 4520083575,,,0,0,
Total : 530,,,,,,,,,,,,,,
