Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187186,14a3d45600af365a,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187187,154344fc5a2aa860,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187193,19075758cf7ade27,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187199,1c8d659a7e4acc70,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187203,1edcfbfdfedd53ab,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187206,2090018c524c8943,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187207,21618dc348923593,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187213,23ed6f34245d45f1,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187214,242b2da4e6eebfc1,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187219,26752a7cfecc127a,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187223,279396b2c5b287d2,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187227,2a3a67987ce2f86d,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187232,2c93cf6dfdab9c6d,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187236,2d5faeb46d6f93a6,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187241,312e3e515c9cce3f,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187243,31981638d30d934a,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187246,33fc48c17455fa82,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187247,3427f30addb05f6c,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187248,3431dbe2029650a3,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187253,373e72e82093b9c8,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187254,380847bbaa4f2af6,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187255,38319072c0ca8118,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187256,384d9184b3a1090a,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187259,3922bed9585d0b73,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187260,39b2d151a052f131,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187268,3d38ecb69c713fff,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187269,3d456e09105de324,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187270,3e407548721ea287,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187278,4545d34bf5fd2b38,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187291,4f0e69f454258349,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187301,5351cdaa2c77adaf,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187315,60ac2a5ca6f2a4a5,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187325,6544709ff9c5a4af,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187329,68e22306d95f58b8,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187330,69520ffd6dd965d2,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187335,6b4e2f871c7c2a25,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187342,701060b23247e1d1,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187347,72117c62027e40fa,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187348,729ca04af7a2d39d,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187354,7651225c7311ec7a,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187355,7676de70b54b75e9,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187361,77c34f8798eabc13,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187371,7f834252abeae61f,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187375,80d3ef19d38546c7,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187377,81fd5e1e8174266e,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187379,83b7a1a3eb0f3e09,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187383,85dc912167c63636,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187387,876be5142b029244,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187388,88413a9ce49ed0f5,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187399,8e55fc358b42d129,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187413,95fa6e28654b8360,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187415,9647a3e412700aea,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187421,998acdfc5e2968d7,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187422,9a68625271d6b654,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187425,9c0966b2d1a724c2,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187430,9e9a6d869b74f845,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187433,a019293e2da82f92,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187443,a5fa5849abad3fa7,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187448,a889c13366ff033f,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187469,b6968f76d27370bb,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187471,b78a9f6faf569588,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187472,b8391bf82ab14023,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187490,bf091f0f6bfeaab4,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187493,c0884cc5729ccf23,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187497,c37fb8b755de962f,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187502,c671bd7764b3f5fe,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187507,c740e251376be76d,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187519,cf27fde262845850,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187521,cf3ffa67a2d239bd,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187524,d15de44a082f6dbc,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187530,d6900d51f72a268b,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187531,d69ada600fbc43fe,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187536,d8ebfa752c7696d2,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187550,df808ecda7fd4910,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187551,dffdb43115184f3e,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187554,e136eb835c23dc7e,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187568,e9741f65b7ce913c,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187570,e9a4191c4d611b24,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187571,e9fcf5cf0e49a1c8,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187573,ea9889919990f5a7,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187584,f060bc2bb5843d3f,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187585,f07b247239ea9b9d,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187587,f2c2c2a1d2da9459,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187592,f54cffb43654ed8f,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187594,f6a655ae7810418b,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187597,f71bbfe114971460,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187600,f77aaf172be5e002,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187605,f923753ab637e40d,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187609,fd80eca7590b9991,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187610,fdef85b1cd7a7c90,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187613,feb0dc301d81a790,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187614,ff1a4c5acbaa9ae0,DS200 - 0315390770,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,191835,3575029013,DS850 - 4520083575,,,0,0,
Total : 500,,,,,,,,,,,,,,
