Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183011,958c4189689b06e2,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183016,99d3568e5141d95a,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183030,a3c81499b3ef1cc8,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183031,a4fe47763d9025e9,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183035,a65d143043e3ee44,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183038,abbebd25a3e066f9,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183040,ad4eb56873c2d251,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183047,b0b4b8d3aa19b173,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183051,b399b0d4cf384652,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183059,b6bc9b4718092030,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183060,b6cf8e733ea84b27,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183063,b9a9980ce832f031,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183068,befa00f2290da919,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183072,c19a113e5f813bd5,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183073,c29652cc6ea8e61e,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183076,c3e039b7febe005d,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183079,c4d86063cc393788,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183102,cd98dd9f7b40cc17,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183105,cff739167edbed72,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183106,d17006f9875689d6,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183112,d5cdabba1bd996fe,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183117,d91f3537d181747f,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183123,e0ad6232bc870811,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183132,e51f5f1ff9940acf,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183134,e5a91625ffcd40cf,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183144,efcabdb89f38431c,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183147,f2562d05010cfec5,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183149,f461e61769998b18,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183152,f769eeb7f093f408,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183158,fc15e7106f1e41de,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183166,fffc0fed17562619,DS200 - 0315390783,,,0,0,
Total : 442,,,,,,,,,,,,,,
