Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180322,84d9fe74f269435d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180323,85b627092d67e0c3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180329,8815de5ec58fcb8a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180333,88dc185e15701fba,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180343,8c367d9849c882bc,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180344,8c7c23f0f5ea5c42,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180347,8e2749cfbc154b2b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180350,8e87c3d7015f3cd2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180352,8f1e822ba9c248a2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180353,8fdbaf9c9db505ac,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180360,91541eae893702d0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180363,92f9187a8478fdf9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180364,93869ce3fc1ac14b,DS200 - 0315390790,,,0,0,Overvote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180368,94890574323df0fd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180372,9689ac29a2168350,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180374,99c03ed3a40ed460,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180377,99f55551ca445542,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180379,9a1597bc848a04f8,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180382,9a63cff0e897a41a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180392,9c90dff2533381ff,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180393,9cc858fe6638ddda,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180403,9fb0e1ba4ced283b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180411,a45f02831205eb80,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180412,a4a63c6f84426cc5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180414,a69aa28bf518049d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180416,a74e7d6afac9e677,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180417,a7c37eddd467267d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180422,aa5f0649066e0bdf,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180424,aac66985bdc60fd9,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180439,aff1039c9ecfbeb2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180440,b072601b95d035c0,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180442,b0e5892e880d0cd9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180443,b12d00f7de946ac4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180447,b1fa6b1fa7243912,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180458,b6b45290d607b4ed,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180463,b7d5f0bbc789c3d3,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180466,b81484de2d607bb6,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180474,bcb916bf2018c496,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180477,bd73c0209ac920d3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180479,be1ed24681b84eed,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180488,c0b24d34cb5877a3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180493,c31a2c72143500b0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180494,c36f68c8a172561e,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180495,c42d5c77903e9aee,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180498,c5bc6d4ef3c72802,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180501,c5e3a7351fa34460,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180502,c5f9db3156583757,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180505,c73ecf38b2db3596,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180508,c85adcdb06edb173,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180512,c90c2eb270b26609,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180513,c9710aa058d1f82f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180521,ce7a1d3cec37fcdd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180522,ce9bebedcc55c2b9,DS200 - 0315390790,Marked,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180523,cebf7da1ace08c62,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180526,cfb5955f0a73a5cc,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180528,d0a129bab34043c1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180530,d10458d1df6b15c1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180537,d3a3ecafba889fca,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180540,d46f920d3aba4fda,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180541,d4726342ff2c7575,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180550,d800ea121b1f7444,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180551,d8b8b6784c496a8c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180553,d91badb0f46a666e,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180554,da4134211356db97,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180557,dbfc266070b19465,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180565,df0cda9d1b1fe6af,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180566,df441716e4d8731a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180570,e0c4d3b70eea1928,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180573,e16ee3f5ee2a3d1c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180575,e2134c2b6df8e7e7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180580,e3e880787e515967,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180582,e50d51f17fc0c3eb,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180583,e5562822dae2f33d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180590,e77860ff1e1464db,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180599,eba7b439c1f4a59f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180604,ecf2963f6652b1c0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180606,ed83f50428ea0009,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180620,f26ed87cf4a0c96d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180621,f30fbbbc0dfe6e09,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180623,f37279abeceb9fa4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180625,f3db960454bdbb6c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180632,fa1c9f7c44478133,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180636,fc5af007e86ae633,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180640,fe282ecd40c25f93,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180642,ff015e7f4288f599,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180645,ffa255d6cca3d315,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180646,007669bd1b9b52cb,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180647,00a5a625e061619f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180656,0680b2fe093e5e3d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180663,09040f01e09c2d32,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180666,0aebbe573ec40714,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180667,0b06504d471ba332,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180669,102ef44302c33847,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180670,113244fc8e697446,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180672,12ec357f5fc74b29,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180673,12f3a865df8dc58d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180676,154ecec0dea795c3,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180677,156c6a9c36894a4b,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180684,19b8f3b65b740f78,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180688,2097dd2afbf2c133,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180708,2aed2db1c455c3cb,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180712,2caf3d9ca8ac1e9d,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180717,316735009c775b96,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180723,394c8fd216e3818d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180724,39d982cf0c9c0ccc,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180737,4205416fefd58270,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180741,43a8bc13c6a35222,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180743,48a729a43c0a60f9,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180744,48c54a88cfeb6a33,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180745,49248db90303f379,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180749,4ae7deec100bb631,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180757,4f6948f2316883cf,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180765,54390bfe0ece94d1,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180769,5508818f7adb1138,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180773,577347d8d7142c14,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180778,5f7264cd8347c7f4,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180785,63e1550be5305216,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180791,67494358f4958317,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180792,688afd5befd06d14,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180800,7583c0a11aebad83,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180802,76e8c4c98fd239dc,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180808,7ec4d9f37ed552ec,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180809,7fc5736483054d3a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180812,8151033190e5e856,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180813,818cb6b921d7db8d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180814,8193774f6c2b9393,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180815,81994c3bc394a507,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180819,83264b8cf08e44ed,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180824,8522d08b90f10561,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180825,866bd28787a8d6f4,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180827,88a9cb60445c9844,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180833,8d59f83059981bfc,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180837,8f67f5b9ca7c4448,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180842,9290db8b53b7134e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180845,94315e4371018770,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180848,95d87c39d5c88b62,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180854,994490c24377c288,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180857,9bf34f76aa8a43a2,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180858,9cc3475661ed82ab,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180862,a09c19c3bbe78db5,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180881,a81f947cb0754bff,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180883,a9a3a4ce956aafca,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180888,adc90d8656595fe0,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180890,afb5a46fc23ce956,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180891,afb9545d2c19473d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180892,b1af5751f153dba4,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180896,b2edcbe255aaa07c,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180901,b57d50921b932b6e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180903,b67617745997bc2d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180904,b6bc6a2d790c8405,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180905,b6d9518f4e8000a6,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180908,b9b2fffd9e7c003d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180913,bd044d0ae093690f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180914,bd5f9464fe7e60e7,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180923,c84225f6c301298a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180925,c8eb1284aedd8614,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180927,cb74062a3bd01734,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180932,ce6e8eaa8ac0172d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180933,cf1f5db3dfd4169d,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180937,cfe39ee6e281324a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180942,d504b3a45ea3a059,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180944,d5a845a9c5d2a499,DS200 - 0315380904,,,0,0,
ExpressVote,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180947,d8a03a62f46328b0,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180949,dc9fd2567fb52270,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180954,de8a651c4fe21727,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180955,e0453aaf2c31c8be,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180957,e533975bd4bced46,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180967,ecbb84b92aac187a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180971,ef46593e4961607f,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180972,efa576e59f190f4f,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180973,f08fa9958822e013,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180976,f194ed9eed48fc12,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180980,f5e12afc3508031c,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180983,f9595bf8370c8db9,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180986,fa4af096bb404883,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180991,fcd091f5beb0b1e7,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180997,fed76217a393b7a4,DS200 - 0315380904,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,191889,3575029066,DS850 - 4520083575,,,0,0,
Total : 582,,,,,,,,,,,,,,
