Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178592,6024745b47740c41,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178594,6098790356bce242,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178597,6197ad1c6b995fdd,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178598,61a694b4a3aca5e9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178600,624bc3fac1b1128c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178601,62666fb8781679b0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178602,626f95ce8d30da1a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178603,62b9c788aa276961,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178606,654fd814d52e5c75,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178607,65d5cae5d6a82b98,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178609,66c7d00af22935ad,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178613,6835b93f1c3b042b,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178616,6b4789557119cfdf,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178619,6ca3661d177d8516,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178621,6df2b970066a7f60,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178622,6e828d6e24adf2ef,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178624,71928b956813d5d7,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178625,719a91d793952485,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178628,728cca4a30e4fb50,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178630,73a1fea8b49acd81,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178632,76ee599ee6424a2b,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178638,799369af4b43c5ec,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178639,7ab7bbb7bd5d7222,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178645,7c76f34c7523a17b,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178648,7d3948f1c889d36f,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178651,7d7ae1bad7022a61,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178652,7e29409daf539383,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178653,7e439224d0003c55,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178657,7fc38c48610cd9ec,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178658,7fea7a22305caa6e,DS200 - 0315380993,Marked,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178667,8123a1c0c3c8984a,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178668,81771c9133bad4bd,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178670,8226d17229963b83,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178671,824cefe800def350,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178673,837ca2c747b9abb4,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178674,8444a43b3917ea9e,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178680,8538eb1d33ccfbef,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178682,85f9bde5077119a9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178683,8646e6e3bffbf2eb,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178685,866b872f525503b6,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178688,87d5a9ec8e693691,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178692,89a7fe363e78beb0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178693,89e24319f658175a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178694,89e993023a3c2ba9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178695,8a78bc84a79e45e6,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178696,8a8250829cc9fa63,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178697,8a8b2c33cf36df52,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178700,8bda803cd6e27a0e,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178702,8c9a5f790454df1d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178703,8ca2e309d23580a4,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178704,8cfa10fb2c60dff2,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178705,8e564f686eaeb764,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178707,8ef6fac94c9858cb,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178709,8f42ab092b22e3da,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178711,90d4765abbbba285,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178713,90eabb204f7908c1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178716,925047a20f562c11,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178717,9286cd89258ccac1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178721,94b3d026fb61855d,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178726,959967af9e9c1834,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178727,95d3fef80389d61f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178729,96672d06d653d96e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178733,9794ef522b2731fa,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178734,97a3f46606cf1148,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178736,98876353ab8200c7,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178741,9a3cd738f7e6a91f,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178742,9af9bca610979ad0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178745,9c20a9b89f81819d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178746,9c8e90b15e12bb16,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178747,9cc3a3b158869b24,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178748,9cc42a6e752e76fe,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178749,9cdae734f6bafa49,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178750,9dc44465c4a6c494,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178757,a0329d21631ad08c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178761,a111f2faea395ee9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178763,a2c5e67dde130ca5,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178766,a3542dd445f102f3,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178767,a397e1ac7cc61e0e,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178768,a3f6718e0eb03799,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178769,a42b856da707bdf5,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178770,a43d1b7afbd97447,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178771,a45d32b30ef4cf75,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178779,a9bb6b2944122645,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178781,aa5ae2010b0a5554,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178782,aab468e2f01bbaf1,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178783,ab144f3e7862f6d0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178785,ac317a358fdb39f2,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178786,ac3ef88827886a55,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178789,ad02c6edd3677fb8,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178793,ae71c92ee390b0c2,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178794,ae9fc3b2db842201,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178795,aefbbbbd82c45826,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178801,b2bd4e7cc8a890c5,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178803,b49c9ee7b3a02c51,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178805,b4bc03ac2d32640f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178807,b531df61b89c1c42,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178808,b55b1fbfdca34211,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178809,b5963ead43e7cac6,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178812,b5bdffb89e072ad9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178813,b5ea3fea75b3cba2,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178816,b737e4cea98f25ac,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178817,b75214d88ce575af,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178819,b7b9c7a838225c9c,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178820,b8efbb6104f2ffa4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178824,bb1a05e2a27bfa65,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178825,bb329a16fb24f84f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178827,bcedce8c94906711,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178828,bd2473fd5c548bb6,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178829,bd3aed30cd48e989,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178841,c356aa91b2b6e512,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178843,c436b8e9f282d488,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178844,c451af05ba82d79a,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178845,c47cf58020d2f690,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178848,c548a1985553b2a9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178859,c8971e1bce67f9c5,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178861,c8d6406f7ebad30c,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178863,c9b8e45f46174e06,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178866,ca8908ebf8780b87,DS200 - 0315380993,,,0,0,Overvote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178870,cb72cc7e7ec0b9b4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178871,cb8f48d15f0b9aa1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178874,ccf83fabec5c8aba,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178875,cd0ab3619b3a65e1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178876,cd25547ca97c9e52,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178877,cd2bb8f57cac0daa,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178879,cd7694261795c562,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178880,ce1b83e71b376e64,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178883,cf97376e8398cba4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178886,d046f119ce9f26af,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178888,d1872843c40fd373,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178894,d40515bacc136f9c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178895,d40eb5c6cc2ed2e6,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178897,d4d6149f83f98372,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178902,d74b60d944f43675,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178906,d9dba663f2a950aa,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178908,da69581a8ed52a45,DS200 - 0315380993,Marked,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178911,dafd10cc7aa28b80,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178915,de27dde8c3f8f450,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178916,de83cc2701c29f23,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178917,deaf4dc56297b65e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178919,defb23444fdfc1ff,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178922,df5e9ad3b3e0d5eb,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178926,e07444ad4ebe20e3,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178928,e0ef251bbe7aa8e3,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178935,e3b32f48d4022d99,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178936,e47fefa1d5da3205,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178938,e539521d7cf34926,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178944,e704b2dbcfdcc2d3,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178948,e8a03c094d10bb4a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178952,ea5eb7711197997d,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178954,ea8531358be191a0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178955,eace01bcc6cd715d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178956,ead2a883d36a351e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178957,eb3ddc9ddd6cf6d0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178958,ebc4147929bb5c42,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178959,ebfbfabddbb77461,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178961,ec656ba81116268c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178963,edbef18085efffc5,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178965,ee21f5f27e30e33c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178966,ee7d77b746b54664,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178967,eece9d7c18a9e160,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178968,eedc690c9a797360,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178969,eee28b1d6e1dfa63,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178973,efa211b7b4430b1a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178978,f1d1a8c98144d795,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178980,f1f30a1d12319a26,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178984,f301919ba00a1f8b,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178986,f3628a330e3d7de3,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178992,f6686053dbdf654b,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178997,f83bf8bec6e4040a,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,179003,fbb5cd175331c130,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,179006,fe7d6d756e62e634,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,179009,ff38e198147c86be,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,179011,ffc3737f35973c1b,DS200 - 0315380993,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,192962,3575029218,DS850 - 4520083575,,,0,0,
Total : 552,,,,,,,,,,,,,,
