Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,116752,09f7ed7f87f8c871,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,116980,230d74d928b46d48,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117031,2975eca35ccb4128,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117061,2de94af473a19038,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117133,35a922e97dcbd547,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117177,3ad2cd31a069f2f1,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117268,43d5da52b6026d85,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117414,512c03a0f2101bc5,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117423,52670d0297f4fc3c,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117424,5278fac1ddbbdf4a,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117445,56208b660d89db11,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117512,5fd09465bee9418a,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117610,6aeee016b31f0017,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117702,779b547c387a311e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117715,796279b9bd999dd2,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117900,8dd76bc729a03fd3,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117901,8e1ce5c35851937f,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117953,93c3de0a209292a1,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,117975,95a5d51fa2b44849,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118016,9b07c6f4325b4c1a,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118103,a4a19f1f9ca60167,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118235,b27e86da58b193f7,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118256,b48fb83299906357,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118270,b60700093b7ffb1f,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118285,b737b635ca92bee1,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118387,c2d7a9bbb6b9ce94,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118412,c65c4170c6ecf63e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118639,dc1a9c21700c5aba,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118654,de391ae486c61be8,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118682,e29f3995b4c09cf9,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118709,e4ea2e8de3991664,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118721,e669fb4f18b49fd6,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118764,eb9e386cd230ea1c,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,118855,f66c127ad47c212d,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,119284,0ac25a78133223f6,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,119514,912da60b52eb3e33,DS200 - 0113390630,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160650,0a3de527c05de68d,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160655,10851937a13381de,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160664,242867a78a67df4b,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160669,31dcc40c9d54fda4,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160671,33969f3ce6ee444c,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160674,37a30ecd95483c93,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160675,3c8ee7fedfd22932,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160680,41eaec8fd08dfc96,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160684,4e901fd4eb4df940,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160686,54cce8e52fa92ac5,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160687,55bab5a76067d1ff,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160691,60d995b2d855d000,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160692,60fc34e337a04f1e,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160695,649057f54836208c,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160699,69c7f7b706abc3c7,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160702,6d09c93ffd9768b8,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160704,71264e96ab4eb991,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160718,9a3f547f274336b1,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160726,ab44bf33959d7b1e,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160729,ae6fd5ee12534d98,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160730,ae88cfc5a2d4c118,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160734,b3d308304b060c6f,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160739,b706a14858ded5b7,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160754,ca2d3935a2d037e6,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160755,caaa87dde7bdfaf0,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160760,dd9100ba33ec0fb6,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160762,e463bae4aa194515,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160763,e4b93d13806df7c3,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160767,ec2fb37ee25f83f4,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160768,ed53a1371c61f391,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160777,f93bc9c0dd3a575f,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160782,ffb2dd0148c5b0b5,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160784,001db23f433d803d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160787,01a49248212dd04a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160788,026e2b8cab88c926,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160796,07650464e8f7240b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160797,08780b5cbee177d4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160804,0b46f61213248f57,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160805,0b5d4907b835e462,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160807,0d30d33408eb1031,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160809,0e0ea97eead4ca26,DS200 - 0315390144,,,0,0,Overvote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160813,1005a2c97b40c06b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160815,107513a0a29bfae0,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160817,1156c9d9705f9d29,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160818,11c9fc1ce51418dd,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160819,11df5f4efbc70e7f,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160820,123bf565741429e1,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160821,125b513d6e7a287a,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160826,14287e41ecfb04d4,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160829,15fcbb20c60ea94a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160832,171002c58520d77b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160837,19884f435e8985cf,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160839,19e8a371cdeb65de,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160841,1a3cd44fbfbf3a39,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160844,1ab7ffa47ed06928,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160850,1b3b86ac9db94cc3,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160855,1f3b58fd269da2b6,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160857,1fe293c72d95cd73,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160858,203bed5bb9868608,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160860,21195db60938e306,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160862,22410a0cf1fab185,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160863,235c1c63667a43a5,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160864,2379c143cbacc50f,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160865,23deb60038b51fdd,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160866,2409fab7479ba6a7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160883,2d40ca81edab9bb7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160889,2f54cc5aa78d2ad4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160891,2f8a93e48555810e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160892,2fcc9a73d26ab81e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160895,31481613bd5014a5,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160896,31fd872fa8ae52f8,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160898,32b57127b641b81d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160902,346245c8c9d9ad99,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160904,3560b999bbfce9bd,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160905,3592f035b8c9cb18,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160906,35e86bc1f149c3dc,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160910,3969ec6ebca50981,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160919,3c88a16001be3dfd,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160920,3cedaf1d064d17ab,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160924,400e73177147ce9c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160928,416e6d10b3a357ca,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160929,41813aa66ff4d60c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160930,42dc3bc664a7c015,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160933,4440b16861434be1,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160934,44d7a3adb63f500a,DS200 - 0315390144,,,0,0,Overvote/Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160943,4acc69c4199996e7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160945,4b9e13314999e19c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160947,4c9a4877d2f2c1a7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160949,4cb09976a162d6ff,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160954,4ef3ba242cb34013,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160955,50122c708d83060c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160959,511ea8c74a873439,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160963,551c7079d003a031,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160967,56b948ec29116513,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160968,56c11d4336c28c0f,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160969,56d7427b4d0cc126,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160971,5766894b3df93222,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160972,578747fa8368dc2e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160975,580a5c1eefd5d68f,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160977,589f3b77aa9f20f7,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160991,5e0aea0d2febf370,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160992,5e5544cc5f938c94,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160993,5e63efa7d508e1d0,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160994,5e90db35511e5ed9,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,160998,607588953bd3e5af,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161003,61cc660433f33ae9,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161004,626940e547f7dccb,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161006,629cff70e9749d07,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161009,62fcc5a6a25224e7,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161011,63cc55a017c6b2d3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161012,642e6a3483415bcf,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161014,64397170d917c321,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161017,64e7f0482b676fe7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161018,65d45ed79c10d000,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161022,689a94e9e417fd3e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161023,6928f300da2a9aa6,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161026,699d21e73f8ae7dd,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161028,6a5ff031443c694c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161030,6c1687695942c4d1,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161032,6e210af0d8577e64,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161033,709db69718087e18,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161041,7410721a53362c99,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161043,7588651b7e233353,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161051,78700452f5df8ca8,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161053,78cdb9a5a914c785,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161054,79821917a3bf209b,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161064,7d53846e0e2e71be,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161065,7e4768b93c3ea006,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161067,7eace97ed27178dd,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161071,8140c37d96e47814,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161073,81b9d3d798861e9f,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161077,82a8b150e540d6e7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161079,82ec2b8cbf54836d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161087,837f9fd9a1e6e39e,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161090,85160c43e0df29bf,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161095,8611fe1c6c8a54fe,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161097,870d07e0dd51c3e2,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161098,879e94a755852885,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161099,88b3b9a152047873,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161101,893442ed5ca9a220,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161103,89c4568c2de955e9,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161104,8a14d05057fb327d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161107,8b2b77795ce36b6a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161111,8cbcbc5a80447f25,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161118,8ea736634bed3a7a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161119,8eb3660bacdd8173,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161121,901a3924b7dccb21,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161122,90865e2dc4c1026b,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161128,92956b42f71b826f,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161132,94dd257d9bd4a63d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161133,94ebfa53a96063d4,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161134,955446ed529d80b7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161137,95853c1c02ff52e4,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161138,95a2b3a265eb0176,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161141,9682153aaccf90ec,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161149,986ab0678072b2bc,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161152,9945e8c6bebc7fd8,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161158,9b70e8b5d1b54d51,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161161,9c3b5121bf1cc2c2,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 228,0228,Newport 228,Valid,161163,9c6e256d0217e70b,DS200 - 0315390144,,,0,0,Undervote
