Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,104991,0aa853806403860d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,105305,1db2e7a0ad806318,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,106181,54fed2b21e1a57c2,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,106480,68dc13be6e9ef1d5,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,110282,a561b48d1b8ed3ae,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,111268,111d9fd94ba8bd1f,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,111916,39ec495006407f1f,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,113447,9c3ea657ab23110c,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,115349,369edbd7c41d2001,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,119037,4a01791bafdae408,DS200 - 0113390646,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179024,15cf06b5bc4d678e,DS200 - 0315390713,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179029,1ea0bb5e4eed8493,DS200 - 0315390713,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179031,20576ef7e0f228dc,DS200 - 0315390713,Marked,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179047,39c3754fbbf9ab7b,DS200 - 0315390713,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179059,54cd594428d3b3aa,DS200 - 0315390713,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179092,807faf0ac3e7a0fd,DS200 - 0315390713,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179107,9e142f2ed6c66a79,DS200 - 0315390713,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179111,a36c04178cf8f70b,DS200 - 0315390713,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179129,d630bf06d223147e,DS200 - 0315390713,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179143,f00a4f82d41be44a,DS200 - 0315390713,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179149,f6a2de5d59ac7348,DS200 - 0315390713,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179161,07893c01dacf78e7,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179164,0864b2c15244ba6e,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179173,0eb001b6150d7d0f,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 188,Valid,179182,13da0c8ae35b0e9f,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179187,191ffac5df599240,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179188,1a62cac3b8c297b2,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179191,1b5a91f36dbcd85d,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179204,24591b6f8829d1aa,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179221,30e132625e871786,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179224,327880f2bc9549e8,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179230,34c64f071390cbaa,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179235,39775f1a64c9e1c1,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179239,3c7e54cf01d368bf,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 188,Valid,179243,3e05c95d23a17d3c,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179251,45285180d88ee8ce,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179268,576649054bb75fd2,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179269,57df825d0a9bdd93,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179281,5fcec467cf5374ff,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179283,611435fd1de1019c,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179307,70657f57904eaef3,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179339,835544a33b57b55e,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179341,8440372c7a0c4a0a,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179344,858e1271f7b3ef0c,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179348,886ac926a1ff6cd4,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 188,Valid,179349,89af5ad2df17e75d,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179356,9106bb2e7ecfd54e,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179361,95a2077ae7b008e9,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179374,9c7d8552c3afdaf8,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179378,9f11bb1c204c48b5,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179386,a1e7df1b1d42aa83,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 188,Valid,179392,a5982641cbb02702,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179395,a784b52bc9fde780,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179396,a7a0b8486ff58ebc,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179398,a9245c27c9508049,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179403,aaa4a2795e81b616,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179409,af21e0be1d1bc693,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179416,b19e94e1dad63674,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179424,b5d72bb1f7b8cc6e,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179428,ba532539fd167200,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179432,bdce98ddccbdb8b9,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179434,bf98b275c8fde298,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179435,c05debe673a98bec,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179437,c2a1352b8cf36b3f,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179457,d0b862ef0cd54d4c,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179464,d536d0480b06defe,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179466,d67aef57070b3d4c,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179472,d9dc10623869bfb9,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179486,e2f2b675f7cca379,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179489,e4677e4dc9c431d6,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179490,e4f291be70035cea,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179492,e560e26337698d36,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179495,e61d886308fdfd6d,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179496,e6523a7a937deab9,DS200 - 0315381014,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179502,ea069bc87127d029,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179504,eb8aead864c1e8e8,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179506,eea212d34c93d022,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179512,f4708f87f4b647c9,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179516,f8d21cb8aa3eb28a,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179518,f9011e6f43229a05,DS200 - 0315381014,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179536,03591153e18b0f37,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179545,08dca85f9a323360,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179546,08e74872f3f3abfb,DS200 - 0315380973,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179547,093e15eaa01bb7bd,DS200 - 0315380973,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179552,0a33da41cdf6194e,DS200 - 0315380973,Marked,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179557,0dcbb704d5fe8724,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179562,0f5c9afa72abdaca,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179567,12e72a694b767bef,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179570,14bc757ecc70dcc3,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179577,1a716ed768a18b67,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179578,1a90c78892092673,DS200 - 0315380973,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 188,Valid,179579,1be66a1e50b4e108,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179593,23d23e7552ff81aa,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179604,2b4775b6da16c75b,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179608,2e7b80947cff605d,DS200 - 0315380973,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179613,30c0ca607db63111,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179629,3ab0a1cdfacd1554,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179632,3bfde0cd40282247,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179636,3c822967677ffafb,DS200 - 0315380973,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179637,3d0e00d8e1e7f630,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179658,4908313f4e79f95c,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179664,4e0e34e246012c9b,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179665,4e36adca3bdd0d7a,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179670,4ff774393d82db1d,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179672,522a0a81ba248ac8,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179674,527a01c37aafa322,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179680,56c63c6b3324c29a,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 188,Valid,179688,5b267d564c670e29,DS200 - 0315380973,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179700,60b139b26613d25c,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179705,62a78e5537dea302,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179711,66acbfca24672198,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179725,6bfdbbf8d341cdc3,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179733,6f49fc39fb07fc85,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179735,6f5acbe0941655d9,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179742,729accd1a6fac58a,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179757,79702b34cf045bd6,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179763,8189c74be911dd37,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179768,8583e3c0494c3a80,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 188,Valid,179771,871d1fb300d1d4a8,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179780,8f71f3d49b67be8d,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179785,92e3b149ea53e2ee,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179806,9d799b2fb9e106ce,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179810,9fab91334fe92e01,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179826,a69e5da3589cffa7,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179829,a7ab921f6dc4ce40,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179837,adb81242dd5b7248,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179841,affcd0a4294ba8eb,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179849,b7bd4fe51ff593ee,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179860,c23081794246f76f,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179862,c2bb8d95c7dca62d,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179871,c622cf697f41db83,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179875,c8592da3acd12cce,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179886,cea50e428e1271f5,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179906,dae98a9740f57289,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179924,e8f45a1d652f826f,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179931,f00ab71aeb1acb4b,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179936,f2c50833595e588e,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179943,f484e517aeea8d50,DS200 - 0315380973,,,0,0,
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 188,Valid,179946,f4e419b60c336810,DS200 - 0315380973,,,0,0,Undervote
Paper,Antioch Township Office,301,Lake Villa 148,0148,Lake Villa 148 187,Valid,179948,f6cfda6453c19a13,DS200 - 0315380973,,,0,0,Undervote
Total : 517,,,,,,,,,,,,,,
