Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162142,b06916ced9b54d59,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162154,b53c883cf19d024f,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162155,b62211114351f55e,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162157,b7c04794b53843e3,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162160,b8f3aec3e6f9fa4e,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162161,ba10c86ae9125131,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162164,bb9bcf5038f5fcc1,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162166,bccc2f45e7acdc00,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162169,bd58e0c8180f9907,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162180,c1b18fcee1e69312,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162181,c2858ffb51475c3a,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162185,c35914e4ac8c398c,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162187,c453cc9ceb3e5ff1,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162190,c4fa81eb3943d7f4,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162191,c579ad6489a84120,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162197,c8066cc809d905a1,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162198,c879070c684f87ae,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162202,c99e3ed85b23cef8,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162204,ca69eeaa3cec8be7,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162205,cc2bb0480a0abb5b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162207,ce1167dc2fd10e04,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162210,cebbd5c33027dc1d,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162213,cf88f7eb8a1ad480,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162215,d0c5c3a2d94ef0c4,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162218,d236764fd24d9d7c,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162226,dbcb8d95c2071986,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162228,dd660aa1fc7556a2,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162231,de6e0dcbe5adb237,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162237,e16235a89f38708f,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162246,e4b2b6b509d9191c,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162250,e60d51db732db524,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162251,e64daca75a1d919b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162257,e94fe346796407bc,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162261,eb6b87a478bbd617,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162263,ed8d3ec79e564595,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162264,ed9139fd676319fc,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162266,eeee4f86f3d02de9,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162268,f0aa4b035cc63e60,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162273,f299dd1620edfa00,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162279,f4c915b44d0e6d4b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162281,f5775089f6c8b7f8,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162285,f7f2b637821c50ef,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162286,f99bbcf004f3c054,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162293,fb0e66fdd76e45d9,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162299,fc70510db03b4127,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162300,fcb3a9231849538e,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162301,fd2b0e3c3042a4b5,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162302,fd9457c176e3dc1c,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162306,fefcff7cf2ccfb90,DS200 - 0315380984,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,191797,3575028975,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,192920,3575029176,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,192997,3575029255,DS850 - 4520083575,,,0,0,
Total : 466,,,,,,,,,,,,,,
