Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191639,3575029944,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191690,3575029995,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191703,3575030008,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191708,3575030013,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191720,3575030025,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191728,3575030033,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191734,3575030039,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191735,3575030040,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191739,3575030044,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191740,3575030045,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191743,3575030048,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191748,3575030053,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191767,3575030072,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191774,3575030079,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192011,3575030396,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192029,3575030414,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192037,3575030422,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192038,3575030423,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192043,3575030428,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192047,3575030432,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192083,3575030745,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192122,3575030784,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192126,3575030788,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192128,3575030790,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192167,3575030829,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192168,3575030830,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192184,3575030846,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192211,3575030873,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192214,3575030876,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192228,3575030890,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192231,3575030893,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192236,3575030898,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192246,3575030908,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192247,3575030909,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192248,3575030910,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192252,3575030914,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192253,3575030915,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192255,3575030917,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192259,3575030921,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192294,3575030956,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192310,3575030972,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192326,3575030988,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192332,3575030994,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192338,3575031000,DS850 - 4520083575,,,0,0,Overvote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192343,3575030443,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192354,3575030454,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192357,3575030457,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192383,3575030483,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192392,3575030492,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192428,3575030528,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192478,3575030578,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192502,3575030602,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192532,3575030632,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192543,3575030643,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192553,3575030653,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192556,3575030656,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192587,3575030687,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192598,3575030698,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192599,3575030699,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192615,3575030715,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192616,3575030716,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192617,3575030717,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192619,3575029300,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192621,3575029302,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192630,3575029311,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192642,3575029323,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192643,3575029324,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192655,3575029336,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192657,3575029338,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192691,3575029372,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192692,3575029373,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192696,3575029377,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192697,3575029378,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192698,3575029379,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192718,3575029399,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192719,3575029400,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192720,3575029401,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192721,3575029402,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192744,3575029425,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192770,3575029451,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192774,3575029455,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192778,3575029459,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192782,3575029463,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192788,3575029469,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192789,3575029470,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192790,3575029471,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192838,3575029519,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192850,3575029531,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192851,3575029532,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192863,3575029544,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192911,3575029592,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192912,3575029593,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,192913,3575029594,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193046,3575030096,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193068,3575030118,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193077,3575030127,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193080,3575030130,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193094,3575030144,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193096,3575030146,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193106,3575030156,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193118,3575030168,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193127,3575030177,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193129,3575030179,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193130,3575030180,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193131,3575030181,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193136,3575030186,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193164,3575030214,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193166,3575030216,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193173,3575030223,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193175,3575030225,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193181,3575030231,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193200,3575030250,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193205,3575030255,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193206,3575030256,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193207,3575030257,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193219,3575030269,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193225,3575030275,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193229,3575030279,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193237,3575030287,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193238,3575030288,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193239,3575030289,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193268,3575030318,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193283,3575030333,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193296,3575030346,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193297,3575030347,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193298,3575030348,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193316,3575030366,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193333,3575029600,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193334,3575029601,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193335,3575029602,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193343,3575029610,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193346,3575029613,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193348,3575029615,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193370,3575029637,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193373,3575029640,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193396,3575029663,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193397,3575029664,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193399,3575029666,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193418,3575029685,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193422,3575029689,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193442,3575029709,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193449,3575029716,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193462,3575029729,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193465,3575029732,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193477,3575029744,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193497,3575029764,DS850 - 4520083575,Marked,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193501,3575029768,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193516,3575029783,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,193522,3575029789,DS850 - 4520083575,,,0,0,Undervote
Total : 537,,,,,,,,,,,,,,
