Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170894,78c2207fd71f1015,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170895,7944a4bc9509c9dd,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170896,7a665cb49faa7fa0,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170897,7a8aaa17c8f1ec37,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170898,7bced9ad72fd3dbd,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170901,7fe92fcd3921a742,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170902,80112c8ecb64b65d,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170904,81debaafa4f605ef,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170914,86f50e1837740d2e,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170917,89da4706f96534e2,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170922,8d28da3514de57ff,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170923,8d3af1ba2e26a7a9,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170929,8f68f7b2ddb91dbc,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170931,906a8ed8886e381c,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170932,906f99da12b21cae,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170936,922e9659b1bb38b8,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170938,94f6be8a39c824e0,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170942,97b5a6121bb5ba96,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170943,98a69175d5e5179b,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170944,9b55a855ff505729,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170951,a116f71dacaddfa5,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170953,a1c8a472d2df2567,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170954,a208f5c5993c9c11,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170967,a92af32469e4f161,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170969,aa332d84076fdbe3,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170970,aadbd8077ca8c9ee,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170974,af1847e56573f2f5,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170975,b03f261ef2eeb656,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170976,b0585e31f3f68d91,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170978,b21798a9ed40cac0,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170979,b22c114b3b45c2ff,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170982,b398c854cb7f6f68,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170983,b3d9b2d09bb1f6be,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170991,b7685f50adbe1bc6,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170993,b8b723cc9dd9e938,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171001,bd62799b901269d0,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171008,c3b863071b7a2b6e,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171015,ca199274e6a080e8,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171017,caafba4d6fde186b,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171018,cab3d63dec518e47,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171025,cda779aec09d3617,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171027,d0053581c971ce9d,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171031,d43844f650509b18,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171033,d4ad5da470db040f,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171034,d4bddd00a982acba,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171035,d581be93b7ece25b,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171046,dd91f25d04db9af8,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171049,e1857e424646d25b,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171056,e4938b7631f85f31,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171057,e57e725d5d6f2d97,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171058,e64810d05587d36b,DS200 - 0315390714,Marked,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171059,e7be61411006c585,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171066,ec5d134cb4ac8844,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171068,edf91657fc288bf8,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171072,efb17ce7c347e4ff,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171073,f0e0ed8969ace816,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171076,f370d04f482f9aab,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171080,f90cc2be9074f958,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171084,fc0c832bc5097760,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171086,03c7287a244a9168,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171089,07a5305ea52a1137,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171092,189de94bb5f6bf8d,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171100,27ecf3ee73ad864e,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171107,49312a08fed9e2cd,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171112,55e44fb966dccf14,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171114,5a14a85987abc984,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171115,64299835c33ff543,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171116,656aedc43172e5d6,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171117,65b95609b1898c17,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171119,68e585706978b049,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171125,86d07e622efe618a,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171127,8afb79f74b63d231,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171128,8bb94ef0febdbd63,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171131,94503660bfcda00b,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171134,a5dfad3d68e7c1ee,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171140,c04648056fa925a7,DS200 - 0315380997,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171141,c2283ae4fdcfa803,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171147,d7b2b72ca77340f4,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171150,ea2dd2eaa478ca76,DS200 - 0315380997,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,171155,fb73afc7d5b0ee95,DS200 - 0315380997,,,0,0,
Total : 481,,,,,,,,,,,,,,
