Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141766,5f9359807d7bb4be,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141767,5faa9f93580f6e24,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141769,605010aeb1357fce,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141770,606582a767f6ee23,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141772,619d5fffeaffe2bc,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141778,63c048857c70acbb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141779,649be657f6e8d666,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141780,6517f5658ca920f8,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141781,651a094d46d0f6cd,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141783,6535f5544d5a2967,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141786,661f5fb649eace16,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141790,6745fcd702b0930d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141793,68ba80ef6d3e0208,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141795,6b9613e6ddaf4cf7,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141799,6e3b730b7a25884a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141800,6ee399fc27d4c1e4,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141801,6eeb3c9f40b750f8,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141802,6f1d66d6c550b383,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141803,6f5a338e7e28fdb8,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141807,7150fd344b22bce1,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141810,71dcd13f33422c41,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141819,76f26bed18bd9478,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141820,770883a243a3baa6,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141825,77ab19edb5aece42,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141833,7b8b6586be14ebb7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141834,7bb693057ccf1c59,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141835,7bf4eefb67cf443a,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141836,7c527d412ea59e47,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141839,7ca135efdb9a46cb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141844,7dd2f9c813231d58,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141845,7dd864e034e55a28,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141848,7e878c0061da47b7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141854,7f965f8d794d1fa0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141861,8135d02a15f214a5,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141864,81f6aa74a9e1d264,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141866,82562029ba73c960,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141867,82567b709f8b1f33,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141868,829d2aba5d640205,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141869,82cf1adc5f2a46a5,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141870,82e1563008d55edf,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141871,82e415348b349c62,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141872,831476e4a6331400,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141876,84ee50294403277e,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141880,85ad9491c963b71b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141881,85e0f56a27de512b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141886,87dce3094a11d491,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141887,88b2049a3c82c3a4,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141889,89f60dfc71074a00,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141898,8c5aa269177cc8e4,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141899,8c600b8a043c319f,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141902,8cc5549a3e9d5429,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141904,8d1380e9108eb799,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141908,8e50f80665eed7a1,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141910,8ef8a76b3e7106a5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141911,8f773bff491699a0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141916,90907bda233878d0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141920,90c81dfa06fcd528,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141921,9182078aa8426cc9,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141922,9223ba627b22b426,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141924,930e3ec7eb5eaefa,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141925,932bb1e75815d40f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141928,93c392d178a76ee7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141938,9722ec9ac458af48,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141939,9798d8a754f9f8d9,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141940,984c1839b617c2b8,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141941,98b82799a9624849,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141943,99ebe97fee4e18bd,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141947,9b38c7297108539e,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141953,9e0b419f0814fd8c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141956,9e6e2a54c67bbfe9,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141959,9eb5cfdf5f1de3d2,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141963,9fa7e73fa398d5cc,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141966,a0a62828958c7e89,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141967,a0aff423728d9529,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141969,a102542e6111fc97,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141970,a15f7514ed29d6a7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141976,a256606019624252,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141977,a2d39d1929564180,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141980,a32454036493aa39,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141983,a49188dcf44c6c08,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141984,a5dbc398ddd6553f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141987,a6b322f8b392be00,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141990,a783781c1ab4acb3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141995,a856632da60f0df0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141999,a956949a08f6a1b4,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142006,ab464597f82cfabc,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142007,ab955ef6607a1e12,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142016,b16826398d9bf127,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142018,b1a87b8662f7e46d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142020,b2ff0df2b585e05d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142023,b3f601a66e0f52bf,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142024,b41aac260c20bfd4,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142034,b779c79a32150184,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142039,ba3190faa061ea95,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142044,bac2672c604858f7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142048,be1a5f32be1ab82c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142053,bf9a0999caffcf98,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142056,c09d1a8c5bc1013b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142057,c0c48abea6fbfffe,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142059,c13aa98de6da5794,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142061,c1c9b7302183a3f8,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142062,c270034607614d67,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142068,c4e8c4428a3b56af,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142072,c5d7947dc0815955,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142076,c79a763591f020e8,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142077,c7ae2c3d59701914,DS200 - 0315380906,Marked,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142083,c94e2c3d9d56863a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142084,c9710c0e6cde6220,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142085,c9b5190d022be12a,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142089,cb7440d990540185,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142090,cbb6fdd6f2617a80,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142092,cc39dace03ace454,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142093,cd136e75dfdc0efa,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142096,cfbbdd60efcfddc4,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142097,d02f93ef1d043ee0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142098,d0740397bed6dd93,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142104,d29af78717397d7e,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142107,d36536081c99b958,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142112,d48fce44cc139f0e,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142114,d5a925b27ef4d16e,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142124,da5a1f3762f254c6,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142125,db33bb8caeabfb3b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142126,db7c086931e17577,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142128,dc1bc613954622cc,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142134,dd24dcc617f27d9b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142140,e05f26ae338010be,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142143,e1a31234be11a6aa,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142145,e1d30904829187b9,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142148,e36f5ab451518293,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142154,e40a2adf8d238fdc,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142156,e49bdc88fbf4e9d5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142159,e545a9b54500d0ce,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142166,e933ad3d4cda01d3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142170,eb87e8088b9870e7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142174,ecb32228d6c2c3ec,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142177,ed3080419eb3355d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142180,ef19ea66b28213e3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142183,f07b84f91c1488ca,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142186,f2167d945e0a6539,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142188,f315ecca127d7b34,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142189,f3252c788e2962bd,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142194,f4d872b4b8754f9d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142204,f8132905e6198cae,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142206,f855ce13d94fc8f5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142213,fad335713be4b4fb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142214,fb1f9fbabc605b27,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142220,fc9d7aa226dcd96c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142223,fd77604f66f603b0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142224,fd824d3c532aabdd,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,142225,fdc4a8bf3e16ffce,DS200 - 0315380906,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,193005,3575029264,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,193017,3575029276,DS850 - 4520083575,,,0,0,
Total : 560,,,,,,,,,,,,,,
