Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186094,c3e04e2ce1382380,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186121,d669cdc77cada7f9,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186129,e069bd131cdd1b70,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186132,e1f75663c1ce98a2,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186138,eb8f657982c21016,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186152,f30fb32d583d762d,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186155,f5c35c5b0ab60016,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186157,f7a2737fc9d2ff0a,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186160,fb059123dab89655,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186168,ffadde38c9ef3507,DS200 - 0315380874,,,0,0,Undervote
Total : 402,,,,,,,,,,,,,,
