Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147251,ba925c6629c79037,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147270,c8b2d65860270148,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147271,ca6323a1232a5d5d,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147276,d0b5ded376f9319b,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147279,d107d6e81bbf24ad,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147295,dff84fb955360774,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147297,e2280b971f595950,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147305,ea8200c0c8eb64cb,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147311,ec9921302bd7e0da,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147312,ed4ec6024b463762,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147327,f66273ff3d548128,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147329,f8b3582c37f00ae5,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147331,fa93d3b74db271d7,DS200 - 0315380896,,,0,0,Undervote
Total : 405,,,,,,,,,,,,,,
