Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126810,47b5fd9ce070d069,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126812,47d015b8cfb692e4,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126813,47f16d8b0e38909b,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126816,4872deac11d2aef3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126822,49ddb1bd139794f9,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126823,4aa022e50052baf3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126824,4b35020ea040758a,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126826,4bcb2263b7a34340,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126828,4c646720921279cd,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126829,4ce168aaf3ec00fe,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126830,4eb55510b04c618f,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126832,4f106417201b2682,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126835,511b85cab79eb503,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126836,518478eb856da2d1,DS200 - 0315390485,Marked,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126837,528b8ac77905b684,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126840,5502d7a13ff17171,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126843,5608ca8c63b6569e,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126846,5711bb2ba45065db,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126848,57d13c01cf01d24c,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126849,57dc7e27341e57f6,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126851,5900643c76b11a6a,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126854,5a552a22fd1829fa,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126857,5c3b90cb07629bfb,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126858,5c41593c881d729a,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126859,5c47091cec1c4237,DS200 - 0315390485,Marked,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126862,5ce9c63c83614568,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126863,5d09094a8b5d87a1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126864,5db60d689dfbd22c,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126865,5e32f0a4e7bdf634,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126868,5ecbc2f72468bb29,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126871,605bf752a8effa1b,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126875,62795bf6c57ff439,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126876,6291a1ab65ce7836,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126877,63a3b60f7b55d9b1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126879,63ee874058db2c3c,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126880,64360278dd169149,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126882,65e0690cb3ebcf75,DS200 - 0315390485,Marked,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126883,6655592d5a44ded7,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126885,672152a49fbd87ba,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126886,67c826ca939a08f7,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126887,6939bf0e65e97d59,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126888,6af7f85f506fb2be,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126890,6ce8f0b22761ed2c,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126891,6d3c8c83f8931e9a,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126894,6e89b7eead4090a8,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126896,6f467d22530ac8ee,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126899,7197b94a2f81ad8e,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126901,71fbaa0c5797d538,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126903,7238bc7b9af33cd9,DS200 - 0315390485,,,0,0,Overvote/Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126905,73827aa9e36090af,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126906,738730d47804b64f,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126907,744307fb4d2b5ae5,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126910,75ce789629938e88,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126912,762eb5d2702d1e9f,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126914,7810f0b9b760bcc8,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126915,785005778ad34172,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126916,78718bcd1c4a504d,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126917,788b0f5741535195,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126920,79d5af634022c1ec,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126922,7adb0d2740ffd506,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126923,7beea2cccdc39064,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126925,7ce5b6de2eeeedd2,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126926,7d2edfec37258e40,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126929,7eeba4c9af09e0ba,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126930,7eeeb16686b490df,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126931,7f33f36247c18caa,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126933,80bb9016fddf12b1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126935,81b04927ee483e49,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126936,81d5bc1435417625,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126938,82dde0941d591bc5,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126940,83e2f05c402c35ad,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126941,841fc79a98d0eba2,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126942,844d0314f04af2cf,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126943,84f90099bc73bc0e,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126945,8783d6a5e5c4b388,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126946,88906e8607be948a,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126947,889851ad48bc5646,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126949,8a0ecf0d9fd604a0,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126952,8a5c75459583bc8e,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126954,8b097499505833ba,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126957,8daee513bc216282,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126958,8dc1065dde0782e8,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126959,8e0c54a9eb98becc,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126961,8ef844b26a5462a4,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126964,8fbe756b05387b34,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126966,902eddd7ea3f754b,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126968,9132dec986c0f5b9,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126969,93206522c22f1526,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126970,936950b405ff5aa5,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126972,95da6605678483ea,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126973,96d7515932bf8866,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126978,98e4d9e718084399,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126981,9a1aa3d344329ae2,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126982,9aa0650eac3056d3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126983,9aafd469e515f602,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126984,9b19c14b865964ad,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126985,9b904749f04874a1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126987,9de7cdbe0ed9d22c,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126989,9e13bf894e731cfc,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126990,9e4a9133e623f002,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126991,9e8489d859f8bff0,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126997,a207cc690b0d2e76,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126998,a2387c81bb1b0575,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126999,a23c63d928708380,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127000,a264f0c29f7059d2,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127001,a379be04bb1eec01,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127004,a4f4d58283286b47,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127005,a5188da4f5e4816f,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127007,a61f664cfb6c87c5,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127008,a695ed0d3ebd74f0,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127010,a75e876a6770b355,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127011,a858dce0e5d48da3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127012,aa0fd885048dc776,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127015,aa5f6642ca69ff26,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127017,abde9b863eb7eb44,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127018,ac8093ed651c9980,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127023,ada8fcbf9df29118,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127026,afb8c607b14bbe44,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127027,b2725ad6f7180b3a,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127028,b2874da374dbb8a9,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127030,b38357526f598288,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127031,b3c47a607a0ae1bb,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127033,b5c4e60bcc2a4e70,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127036,b79d0706ade8a12c,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127037,b7be3a602e285341,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127038,b8a4e36f54f9b073,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127040,b9993f57adb04d34,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127041,b9ec56071c2b6bb7,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127044,bc79c46ca5188c45,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127046,be04c94020678c79,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127047,be08337a46e97ad3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127050,bef88409f78b9d1e,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127052,bf809872252fac9c,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127055,c2080edca1be4627,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127056,c3301e6b547663a1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127057,c3318dd859d68957,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127060,c56d3e7fd569a9cf,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127061,c58f59983591a9ac,DS200 - 0315390485,Marked,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127062,c67f36ba431f83f7,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127063,c68fe130c9fa0de7,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127065,c940af2736c95ea0,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127067,ca02b201cff22a81,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127069,cb2d40de9ce550c1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127072,cbe6d8825f49030d,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127073,cbfedfe31191df83,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127074,cd3c30527e9a444b,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127076,cfd336158afb4ae9,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127078,d04e95ac827dc864,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127079,d064d84ca1d4e8d9,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127080,d0d18d1e36228c70,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127082,d20207df9ea85393,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127084,d236d856bc4fa1dc,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127086,d2479cb442a17275,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127090,d3416280584765e0,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127092,d38b988da2429610,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127093,d3e0cc6f39990c08,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127094,d417409438a49564,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127095,d546ed4148b41b85,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127100,d7c97577b9ba1411,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127101,d837d9c692c40c33,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127102,d86cde7184bf030e,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127104,d95ea8e32f75f620,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127105,d99c0d29faf1784e,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127107,da6a89360ac97506,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127109,dbb0755ea86f9f83,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127111,dcdc2342ece59d50,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127113,ddb7fd4844ebed87,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127114,de13b9696622bd66,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127115,de4ac5e04336c1de,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127116,de691e6619d713bd,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127120,e2639155d971368f,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127121,e3c0e5db5e61fe67,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127122,e4eaf6892b875f5d,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127123,e52793e698bd13a8,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127124,e5369aa8d7f35fc1,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127125,e5abf3dbac4e9f53,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127128,ebd6e5507d3b3d05,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127129,ebd861a5070504a9,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127130,ebfacffac53ea2fe,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127132,ec3087d876d97bcc,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127137,ef958efbeac04157,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127138,efb64f245a1f396a,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127139,f02f9b787dbc1f4c,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127140,f041c94b10214820,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127144,f1907ea092c93c5f,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127145,f1e5a1e361eedd0f,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127146,f2175ae7aeef3c14,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127147,f2c16435678c97c5,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127148,f2c4818876fe94ce,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127149,f3067c36261057b0,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127151,f3ce216ba4391420,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127152,f3df7ed34c314109,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127154,f49ceed29e5bcacf,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127156,f526f13b2a2734de,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127157,f58aa6de48c7a53c,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127158,f5e104e068d54c62,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,127160,f6e3c5830ec70def,DS200 - 0315390485,,,0,0,
