Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144976,82f6e883fc7b0d5d,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144982,8a0b42d4523f83cf,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144984,8a95eed5b681ac00,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144992,91b89a4596530875,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145000,98ab14ab909523c1,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145001,9a208a3d30ad59f8,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145002,9c0aa527d2657947,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145005,9e962319a7d635e4,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145007,a08b303c8eb97d7e,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145008,a09bc04ab3c65ddb,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145009,a0c1ee983287147d,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145010,a29602ae7f395844,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145011,a36b5f43a22049ba,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145012,a3abaee397534d07,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145019,a7339f514407cdfc,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145023,a9e7374419fb5cb1,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145029,ae63602767354b76,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145030,aecbebfaacef0b53,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145032,b27886c222611b11,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145033,b42f844c5be521de,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145034,b430a36ddf45f659,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145035,b49e1b1c4f041b28,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145036,b4d3f3cc19e880c9,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145041,b7ac3f44f3fa7342,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145044,b875082462d1ac44,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145046,b8f3dba2c7ea2516,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145051,bbdede21d9563cb3,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145054,be8a28cb1344f849,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145055,c1a9d0f5abc28db3,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145056,c2269ec0d78baf90,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145058,c4be8427a3092e60,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145060,c4e2324a77138fe3,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145061,c5d5fd85a9b068aa,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145064,c9b62fff599c2a05,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145065,ca50bccc0111b4e5,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145066,caac66580dbc4b07,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145067,cad9fd44435f97bf,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145068,cc4123c591ab86e7,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145070,ce08fbd8cc2c8f29,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145071,ce2f631e220f30f3,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145072,cf309852e33b4d80,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145073,cf87e70f9682b604,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145075,cfb552ec72ab1fd0,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145081,d5277ee7ae71c41c,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145085,d640a4f3811c9e88,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145087,d948268aea768409,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145088,d963e1342308c33a,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145089,d9724203761348a1,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145097,e08fdd1bb862f415,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145098,e259a031b40611b2,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145099,e35f886ec7c97a27,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145105,e6d39f6d70fefb91,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145107,e84803fcb6228c1f,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145114,ee2d63209653dae8,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145120,f202729f00f90088,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145122,f2e1138cba87502a,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145128,f7ff51a4972f04b4,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145132,f8ff3f58c9ec6cbe,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145137,fa12c7035a0afe17,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145138,fa5cd30c3b6c1839,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145139,fac5b5ce15e13bcd,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,145149,ff658eccdc77c7ac,DS200 - 0315390771,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,191943,3575029120,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,193015,3575029274,DS850 - 4520083575,,,0,0,
Total : 471,,,,,,,,,,,,,,
