Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189279,b51035133bbbae63,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189282,b6402c80ab50bb2f,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189293,bb25a705ec334a6f,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189294,bb76ab4bcdb6aaa4,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189301,bdd04eae958c33f2,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189302,be73456600d57d2f,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189303,bea348241ecdca9f,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189312,c27ef14c691de23d,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189313,c29e81d73b142b47,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189314,c2ab169e741a59fa,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189317,c388882455065de7,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189318,c4424c27b2313177,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189319,c463043275020c40,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189325,c7a30fc3ec7bf860,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189327,c948a119ed76c6dc,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189333,ce12a0edb408d7f1,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189334,cebf594c5d03ffdc,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189337,d08cfc2802275aa4,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189339,d11e59a6eab6ec17,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189351,d5418f706197f2b3,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189353,d643c11c5c1c353d,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189369,deb8f7cc2ab6706a,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189370,dee286034036e65a,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189371,def99f7453429f60,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189375,e10faba111f0f714,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189382,e2feb326fe9c336e,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189383,e48705bc42c53fff,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189387,e60dfbdec4030f8e,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189394,e847e60273b6a2f6,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189396,e91de731685c0566,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189402,eaef29104c57158f,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189408,ec9b147489e3c909,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189413,f1474458fd094d0a,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189415,f1597c285bad31dd,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189416,f176a32e58cc7a8b,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189418,f2f60e7620884153,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189423,f4a6d81498cad1cc,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189424,f4ad9db95a51facf,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189425,f614658bf85239dc,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189430,facc841429799832,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189431,fb457a48a9b6ed39,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189435,fc81e2b71766ef54,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189441,fe3f2818860befc8,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189442,fed2735547e11c7c,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189443,ff1b861623676037,DS200 - 0315390787,,,0,0,
Total : 429,,,,,,,,,,,,,,
