Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139971,e315280b09667b93,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139972,e3286b62a7a72293,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139974,e3b99a6ca7227d8f,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139978,e6dbb15087d79d99,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139979,e6dfc2f605327c19,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139981,e738b2b88c1f98a1,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139982,e76c38131f6d78b3,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139983,e7e167c76aa4ffaa,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139984,e814e6cc2469179b,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139985,e81ed89a24ba5f86,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139986,e9cace7b932fe45e,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139990,eb33be4c0ec7d900,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139992,eca828bc2267b869,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139995,ee334fa9c069840f,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139996,ee372b4c99bbd55f,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139998,eea9f6612f92ddf4,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140002,f0e2c1bc0d9eb683,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140003,f1072766c7b9de30,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140011,f2e11675ed0ade1c,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140021,f830afda7d87bf52,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140025,f8716ef249dabdf8,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140027,f921f63eb40c7ab5,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140032,fa97a1d49a2a98a1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140034,fb3612d8ab9c8f07,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140035,fb9d24ce68fea58b,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140036,fc03bcb34125e152,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140037,fc874448a6456a9a,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140038,fcb675852d56198d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140044,fe0f76d7556fac7d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,140050,ff94865a7d2598c0,DS200 - 0315380914,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191509,3575029813,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191596,3575029901,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191615,3575029920,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191624,3575029929,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191658,3575029963,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191672,3575029977,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191713,3575030018,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191717,3575030022,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,191784,3575030089,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192014,3575030399,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192015,3575030400,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192016,3575030401,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192066,3575030728,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192112,3575030774,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192114,3575030776,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192121,3575030783,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192150,3575030812,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192198,3575030860,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192204,3575030866,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192222,3575030884,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192224,3575030886,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192240,3575030902,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192244,3575030906,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192276,3575030938,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192299,3575030961,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192320,3575030982,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192328,3575030990,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192333,3575030995,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192350,3575030450,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192371,3575030471,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192377,3575030477,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192396,3575030496,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192398,3575030498,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192403,3575030503,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192410,3575030510,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192426,3575030526,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192430,3575030530,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192437,3575030537,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192474,3575030574,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192475,3575030575,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192511,3575030611,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192552,3575030652,DS850 - 4520083575,,,0,0,Overvote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192576,3575030676,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192732,3575029413,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192735,3575029416,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192756,3575029437,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192769,3575029450,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192772,3575029453,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192776,3575029457,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192792,3575029473,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192793,3575029474,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192811,3575029492,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192855,3575029536,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192872,3575029553,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,192897,3575029578,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193084,3575030134,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193085,3575030135,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193105,3575030155,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193116,3575030166,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193144,3575030194,DS850 - 4520083575,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193172,3575030222,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193199,3575030249,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193214,3575030264,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193270,3575030320,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193319,3575030369,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193351,3575029618,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193470,3575029737,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193471,3575029738,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193499,3575029766,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,193507,3575029774,DS850 - 4520083575,,,0,0,
Total : 482,,,,,,,,,,,,,,
