Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180593,e87252ebaab1ccec,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180600,ebb0b3727a6302df,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180608,edd2e45ea76acf23,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180614,f143cb83e485137a,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180619,f269214c06058f68,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180624,f3da801fdaad62e3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180627,f524a76d914d5450,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180628,f6204d9becd00cd3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180634,fb72171880992d8c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180637,fcfff81f5ca4ba6a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180638,fd0eb19bc7962a02,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180644,ff8717a9cf98738b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180652,04dc7a720a7f6a96,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180671,11db61168a7da106,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180693,22fed220f7d8705a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180695,244990a0647eee66,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180702,26c5d446cdd41825,DS200 - 0315380904,,,0,0,Overvote/Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180710,2bf79696de9b9b91,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180716,301f899a92b13f38,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180726,3b3589fc1cf49bed,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180727,3b70eef2a49ee67a,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180729,3d24c86118391802,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180731,3d8c88ff5a83d7bc,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180736,41de630528273d4b,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180746,4a9d7338805ae1f5,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180747,4abae61bd50fc27c,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180748,4ad0dd92cd5b55de,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180751,4bb2451e43f09a1e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180752,4cca005c386dce8e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180753,4ce7804cddc67d85,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180754,4e6b08a597954485,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180755,4e87bf99a68340de,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180764,53b0d5404d4a0d6b,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180772,5770446e038b617f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180774,57c71fc46a940ea4,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180777,5edd216368515139,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180780,609230a20640f7c7,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180784,63b02e7c15e0efd4,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180788,64b40e2ff845a8d4,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180790,66c8aab64175d437,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180797,74c77a3335e74d38,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180805,78513acceb56720e,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180806,79a13578a4f9537d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180807,7a506a46ccd02d26,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180811,806dba092305bd17,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180821,844c76f35cc2dc88,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180823,84f9624039b34ec3,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180838,9061a1876a5d9a99,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180839,91174a62b0b45511,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180840,9118efaf4efeb8f1,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180847,94d24dd423ede3d2,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180852,98aa07f53ee2f810,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180853,992fd849c6f4e9ea,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180856,9a89bfc76db8c3fa,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180866,a18d95213c928139,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180867,a1ef5db78ff2131e,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180870,a2cd9cc1f94348f4,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180874,a4fdfb723c74d402,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180876,a5704be42b3fe749,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180878,a586181180244d31,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180884,ab358da13ba5c7af,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180885,ac8642443bf103db,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180886,ad01caa43922bd9e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180887,adbab693fbd705d6,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180889,af593e933c16eced,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180897,b30773dc8ec55590,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180898,b32de3a720778769,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180907,b90e5c407249d6a2,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180909,ba554a711169108e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180915,be2137bd37273873,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180917,c182641a57bcbad5,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180919,c2cf0b7ee4eafda2,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180938,d1651188e620f79a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180939,d1a458a674513468,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180940,d3715a8a2ec214b7,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180945,d5ec3458f5634fc8,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180953,dd942f37872c6f7a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180959,e90188a5e589da4a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180962,eab8c18b4b781a55,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180963,eb55bdc241e1c896,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180965,ec251c48bb673789,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180966,ec716c8f4641f44a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180978,f39a79031682393a,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180982,f6a4928650f828e5,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180988,fba3c6c97dadbfff,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180993,fd3d534e975ee01d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180994,fd86fcbfc92a6de1,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180995,fde92e7d8c77bc0a,DS200 - 0315380904,,,0,0,
Total : 491,,,,,,,,,,,,,,
