Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154742,5eaa0365bcd45c29,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154744,615542dd028a9e23,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154745,6279e3f8e69bff0a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154747,659be8d07b936870,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154750,6b6d477b62bd2008,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154751,6c4f590b949104f7,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154752,6d7ae0e3d8c1a16c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154753,6def913f10d2919f,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154754,6fdb5842b5e767c6,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154755,7173c6b4f484d899,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154756,7216977474b43f1d,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154757,7304a4c99742ebd6,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154758,731612ed96e0a56d,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154759,75027c10bc0aaa37,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154760,7510e5b4a5cfa8b8,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154761,75c79e7d0049fc26,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154762,75e935c5a0f59d59,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154763,75f700ee66b2c528,DS200 - 0315380884,Marked,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154765,7725f48d1958ab81,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154768,7911a5f40623716c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154769,79d8331a8caa12bb,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154771,7b4d45ba0dd70173,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154773,7c1587ac0a50f4fc,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154774,7c6f9fee4a070eb0,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154775,7ce3f03ca381c453,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154777,7d59b6ce4b6e6397,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154778,81834854862afc48,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154780,81a816b4b3b7f12a,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154782,8337a8dd6ce1089d,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154783,83861c7a3379fd67,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154786,87c895739cc9be20,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154787,883690b1d81d9979,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154792,8c83d71abde20f23,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154794,8e098bcca2219568,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154795,8f01899b1f8dc379,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154800,941d566475441c45,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154804,9574e508ffa5df7c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154805,96160383d7f48b8a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154806,96aea371e5f2057b,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154807,96b604de47a92101,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154808,973a3d97c0b2220d,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154814,9cb7374829b6e696,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154815,9f9b168b2b1125e3,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154816,a070d27f961883b5,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154817,a36e3d2ee50cd8e7,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154818,a3f8317793df4db2,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154819,a7ced06c3ed00bdf,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154821,a90f78a59f3c3473,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154822,a97ac8a36bc2b023,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154823,a99ecaa0a35b71de,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154824,a9b9a343ccab462e,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154825,aa047ff6f5ae5e08,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154826,aa75d400611b9b7e,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154829,abbe177c4bec5b12,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154830,acd74f5788ce8b48,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154831,acf3b00c920930f6,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154837,af74584bb5449f38,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154838,afab153d31e01417,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154839,afde2893d5347c77,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154840,afe9983f3563b3fa,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154841,b00135d8e85ea3ac,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154842,b223169b2ab7d5a2,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154844,b3fe819d884acc84,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154845,b461c1edf19358b0,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154846,b601aed2be23caa8,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154847,b6f801f23282f44a,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154848,b7b9e731e46eb65b,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154852,b9f99e31cde8da2f,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154853,bd782364eb83bd37,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154854,bd983ba77b05f569,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154855,c0ae87ac9f397aa3,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154856,c12e76e9ea60b566,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154857,c23d3d7e50d30278,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154859,c42637abe425b160,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154860,c4543edb31649532,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154861,c4645428a9589ccb,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154864,c88fbd7a11099e35,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154868,cbe4c17cd7f44420,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154870,ce3cf5a119e89612,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154871,ce40dded768c66ff,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154872,ce4ef84fdb973771,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154873,cf8e85ce085007f6,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154875,d01acb2f3f7daffe,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154876,d106f882eff912cc,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154878,d1e583827167d1f9,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154879,d302037b20563b85,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154880,d3e4a2d09efda97d,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154881,d3f7f3d1f0784c7b,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154885,d8c92c9a949d0ec9,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154887,db847a5c3b6b72d3,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154889,dcd07a84adb2fe77,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154891,df6d6c036428a5d3,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154892,df7233c6489ecf2d,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154893,e2dad59cc9dec7e0,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154894,e3be62379898235b,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154896,e3fc31c70d63d418,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154898,e4dce4c192dbcd77,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154899,e4e8dbaff761581c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154901,e7448b6e5c1555ad,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154903,e8dc2d0347bd88b1,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154905,eb375a9905192cd4,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154907,ed02f78aa091da1a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154909,ed60257057ac16db,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154910,ede767e6e0c0945c,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154911,ee537470d5860919,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154912,ee9965a859ecb4ae,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154916,f307037f77eda4c2,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154918,f3c7b80be478fbdf,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154919,f480cb747e9574ab,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154920,f4a6db9920976cbb,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154921,f56467829fe1bec7,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154924,f862b2d18bcc0794,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154925,f87b6a15a4b80818,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154927,fa2f3b870aa7a88e,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154928,fb9bf94a5809efbf,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154929,fc1cbee5229485be,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154933,fff9d7e5ba70d324,DS200 - 0315380884,,,0,0,Undervote
Total : 497,,,,,,,,,,,,,,
