Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126452,64fe6735afeb66e0,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126455,68ce288433fadc64,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126467,6f33fd2b8b3940c3,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126475,76080358f9170046,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126484,7eea8a47c384b31d,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126489,82baa8a44a9a1207,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126492,842741d815e8ca13,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126506,8cb52553575996d3,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126508,8ed717a8b213a673,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126510,90189a31c2ec84df,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126513,92a1eefd940438ff,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126514,93212de0173bb3db,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126519,96b15da6780fcea7,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126525,9aaa2fc0e3c34c97,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126529,a03e15edf936ce57,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126533,a3d7661f01e24590,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126535,a4a6ae224f08868c,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126542,a969d0e4581834cd,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126546,abc6c9a847ac981d,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126555,b190dc11c391cfab,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126561,b7510a5f4d8f63ca,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126565,b9f1dab45021c980,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126568,bc94d3386ba887db,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126577,c01a2011bfb509f7,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126578,c06d52f7ed2bace8,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126585,c8f711f38cbc92c0,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126591,cce4a8ae618fbbb8,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126594,cdc19f10de52a3aa,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126603,d4f376e8c4d1fa23,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126609,d9869660770ec12e,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126610,dab7d2d8a60090a0,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126614,dda2b8ca13258df3,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126615,ddac57fd6b547079,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126616,de0e4162e55bc1ce,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126619,df35c18dbd9e5ff0,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126624,e19e8618fec47e6f,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126629,e4dd49fcd643cbe2,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126643,eef9191df8b5f481,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126646,f06fe5b945124e44,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126650,f17405dea99cb722,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126652,f32515591a2af696,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126653,f37f5219b898d9ac,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126655,f3e87f6eff718514,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126659,fa697c11d4d21dc1,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126660,fdc61a2c303fe8a7,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126661,fdf23cd0a60fed2a,DS200 - 0315390745,,,0,0,Undervote
Total : 463,,,,,,,,,,,,,,
