Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182288,e36f5b69c67815d2,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182311,fb369de9281aa130,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182316,fe0eb49a8f953a14,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182319,068ec8fa6a906e1e,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182322,0d0c3c2abb3bf3bf,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182323,0da6d59351f37bf9,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182326,134ecd588b68ec48,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182331,240fd56d696823eb,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182332,2760b2b301854f62,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182334,2c2de7fa6dc391ac,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182337,2ec217eb6cb9288d,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182339,2fa5bb9d164d43f3,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182340,310aa95f43adee05,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182345,46c1b90fc5641ef2,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182347,4c0e35db0be22663,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182353,592d1b4aea300378,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182354,593e161513b8716e,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182355,60da68757f45409e,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182356,6263fd6e1a64d0ed,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182357,645ce5c36481d005,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182358,7288ac7906254b95,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182361,77a2a265f8379e38,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182363,7b2b329e3327f051,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182367,80efc0c5893ac988,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182368,823ecebd7be691a8,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182369,83841b12ef5a8e45,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182371,86ffe56079ce046d,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182372,876eb4be8057c38e,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182376,8c67804a5568d021,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182391,b15fbcf55d68b52f,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182393,b52d859aec9fd127,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182396,b7ef5b93b52033f2,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182403,cb5724761fcf453d,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182406,cea8479df1265fde,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182407,cf664520dcdc5eeb,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182411,d4ee66759a59e84b,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182413,d860cf3647b415ec,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182414,d9939578aad162cd,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182416,da1ef7ce1ad3d280,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182418,e23fb69c5c13c7fb,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182419,e654eb5607f3cbbc,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182421,ede68eb2d1278814,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182422,f16ebcdb5d3327d5,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182424,f9f1b5470c5b5914,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182427,ff8ee68d022dd952,DS200 - 0315380894,,,0,0,
Total : 437,,,,,,,,,,,,,,
