Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158827,3c27219d4d5bdc85,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 574,Valid,158828,3c854af58d4834f2,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158834,40b1775bfe09ab17,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158835,40daec08f539c4f1,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158836,4123f120f5dde4d5,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158838,41a79e73f16b0aeb,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158840,42c2e9ccabbd9ddb,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158844,4505caeaa74bf43c,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158849,4802506084fbd9b5,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158851,492e13b981e752b2,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158854,4a384804cec95ef5,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158855,4aab5809ed9433fc,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158856,4ab846326c1b81af,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158878,5478295c6bec3090,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 574,Valid,158880,55016c4eb0b87d1e,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158883,57aa89edab59c637,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158890,5b88639920b3d076,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158892,5bdc135cd519610e,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158895,5df7fcb33c197408,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158898,5faeedd185dc3146,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 574,Valid,158899,604e107676d220fe,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158907,621d7b99f5d97986,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158910,631bf1292bfead70,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158912,639da314ad3edc30,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158915,654a6d917e7c468d,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158916,661e79167cfafc22,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158917,6662764561c65e3d,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158923,68aae4d05d6930a9,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158924,68e90537c3e91bfa,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158928,6ac3cd2f3346e7bc,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158937,6d6d7424c246994b,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158939,6e90c17bd5caa649,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158940,6ea1827f7f062c73,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158942,703329f35fdbc828,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158950,72e0dd36eb5ce096,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158951,742678a7aacbcc6c,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158962,77ccec713c2cf4cf,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158966,78e88542f6140fd2,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158967,7918ffaf564fcffe,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158968,791993639d42a475,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158972,7a7ef361a5bf369a,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158980,7e5e1e88bb6fb107,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158983,7f45ec64fae7f45b,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158986,7fd32d113cf0a155,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158989,8086237c595e1f76,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159000,843d3d65fa063636,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159003,8542639ace4b6ecd,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159013,898e107ef05fddcc,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159024,8d4f7d821a454b68,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159035,90cfa2a5df71492a,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 574,Valid,159038,9222698789adedf5,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159042,94c4c7367343ae76,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159044,94f9ba99135dacaa,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159047,9575d8410d1d90e1,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159049,9606dd8bc8ede5d1,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159051,987efca163ec02fb,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159052,99546d62af243a01,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159054,99fe8d5d76bedcf3,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159059,9bfaa73d24769143,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159060,9c6a1459c79b6ced,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159081,a286e4c4a2cac107,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159084,a322a61d4d9e61d5,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159085,a33cf74844265ace,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159086,a49000e6137b9429,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159087,a4b50077ea1fac79,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159088,a4b6971aa3096202,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159089,a56d4c24e478dc4a,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159098,a8d5e268921c724d,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159099,aa66f61fc50af9a6,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159106,ab9b836f0b061231,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159113,ad34656a81a46bdc,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159129,b0ec37cf1a372351,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159133,b1b309eaf6cf0d62,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159142,b2f3baa41c0c61a0,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159156,b7d78682c13185b0,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159161,b8f0c29fdb0d952f,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159162,b9c9aae64e64a716,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159166,bc4eb0e5ecb1d4e3,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159168,bcdea8ccb04065d2,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159169,bd3bc4fce485c19f,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159171,be7a002e741e5285,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159174,bf555c80b0d3f1cf,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159191,c4a1e80c85b4c7fd,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159192,c592a8dc66f0a633,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159195,c7c9fa7713b5cf00,DS200 - 0315380860,,,0,0,Overvote/Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159197,c82c6ba5d993a99d,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159198,c83ac01ce5682843,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159199,c85c2d8180e1edca,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159200,c875c6386e944616,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159202,c89f4e722adc5a98,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159206,cb7817780355249f,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159209,cc796021097228ad,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159210,cca84feae86a35f8,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159220,cf20fc56356ae759,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159222,cfc1c57dfbf6bc3b,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159228,d2e8d6e59b8abf95,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159236,d5bada9c6d2e0b9f,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159239,d6f831e20369bc79,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159241,d77f5ddf89bde5d4,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159242,d788da70f275a8a8,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159244,d8793aec666d1e94,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159248,d9931a3deeb20095,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159251,d9e4a5957ff1b78d,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159254,dac8b1d0bd827946,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159256,db4095ce312765ef,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159257,db929eac694d6e67,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159263,de3a84b9d85cbbf9,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159266,e020ae85b4b54b61,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159267,e049b7edf99b85a0,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159279,e651fecc836a7843,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159283,e70af28d7b415e92,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159284,e7dde0fbb4d30548,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159289,ea3f95737d63f2a7,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159298,edbaff5072a51c27,DS200 - 0315380860,,,0,0,Overvote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159300,ee455038f34d1d1c,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159301,ee693e501f3eb269,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159305,ef2c5554de2ddc21,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159307,f0184035e64bc9aa,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159311,f320596bc2d02321,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 574,Valid,159316,f4ebda1892706db8,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159321,f7e4df09077a50bb,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159328,fa8667dfdd896bac,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159330,fb350c8141944898,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159331,fb8fe0b16a01a3bb,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159332,fbcf212086663f47,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159336,fca857da69f178d9,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159337,fcb720debc5f6a66,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159340,fd338d5cc1d47e51,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159341,fd72eb0714b139a8,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159342,fe00df9d94741e24,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159343,fe182bf70e710b65,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159344,fe3ee25eae61ce56,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159352,011b9902f6c45ccd,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159353,011badf21e974bdb,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159355,02fec12d238cbd26,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159363,07f7448a2fe6054c,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159373,197864d8bf20171a,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159376,1af3f6656a54ec6d,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159380,1fd5f153eb6c4fad,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159382,21eb152f8571fabe,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159388,26082003fd0cf6b9,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159392,27d751cb958b50df,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159405,32e3e6ebcd62a624,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159408,34b365cde9499649,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159411,35fa9fe70968319f,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159414,376772311ec56677,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159416,37f82d84beea322e,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159421,3c1836d47c611186,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159426,3def283e46bc3ec1,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159430,3f4c0228ccf8655d,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159432,402f2e97496d7b6c,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159434,43b6e1d2082b885f,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159443,4d63daad7714e298,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159445,4f038e057a0dba9c,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159448,523711892a96e107,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159449,5285da11d6843210,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159450,535063691798231f,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159458,56e6d042c009cd30,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159476,636bdc69a1ade871,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159482,67367dc76f7f6f1f,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159484,680feef5572bda12,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159485,68e4446733760a04,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159492,6bdd05bd641b986b,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159494,6ccbed451892db0f,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159495,6e1a728e30955c77,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159500,730e5d985ddb581c,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159506,767568d3125bf761,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159512,787099791ed69e02,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159514,7913fbf09d808a88,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159519,7fa02261de004391,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159520,802d055a5239bf3d,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159521,80b5ee97cc520f52,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159528,887a7d417fc68a7d,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159547,9864c103f7393147,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159556,9fd00b365d3fc0a7,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159559,a2793f328dd235cd,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159570,af13c6f41f3d1db7,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159582,b989febc3f9e0e61,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159590,bd8f2f306528e900,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159592,bdd2c72b0052db68,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159598,c13f8dbb0f3a745b,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159602,c23331f464661438,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159605,c672ceeb7f63d001,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159607,c892d7e883edd6d7,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159613,cac644640bc94a57,DS200 - 0315390635,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159617,d1a28915d0af02e0,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159618,d28fecc61111dd8c,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159634,dcd26708449a2557,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159636,dec069cda47cc72f,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159645,e53f2cafe423880e,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159646,e571b225ebc501ba,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159651,e8712d34f1cac4e5,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159658,eccbfb78986ea5ce,DS200 - 0315390635,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,159663,f01b6a58908b9730,DS200 - 0315390635,,,0,0,Undervote
