Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141986,a68fef360531d8ba,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141992,a7b60ecdbae7a2ec,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141994,a7fc84ec9ff0ef98,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142000,a95c2cd133d7f26f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142001,a99a86993fa6ec39,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142004,ab14c86c1db4ab6b,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142005,ab3bd523b6ba2ab7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142009,abd58ede3350be39,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142017,b17f69d753cfab14,DS200 - 0315380906,Marked,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142021,b38e892a8f991eab,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142022,b39182d5098f9c33,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142025,b4569eb0417e62bc,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142026,b520fc161865984f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142028,b5fe18156e5e55d3,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142033,b75e25f8500c98c5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142035,b79f455a97f3ed92,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142046,bccdca9dd288729d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142049,be5da57717f68074,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142055,c075add5ecd1fb08,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142060,c163191d5ef6af1b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142064,c31d5547523035c5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142065,c32b61166efd05e5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142067,c3c634e650661817,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142078,c7da8a3c17b538bf,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142080,c829df1bdbb24971,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142081,c86a20079fbd4efb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142082,c8bb9c884d346d49,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142086,c9f2d7e3f42fa8b3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142091,cc35a7608fa741a2,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142095,cef44632375545f1,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142099,d09dd58096b79b00,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142110,d43857887871c96d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142115,d6ceacd171d709b5,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142116,d71aadd84331dc75,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142118,d7358e24f6f5d9e2,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142122,d928a6f696b75160,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142129,dc2088862175693a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142130,dc35028314e98979,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142135,dedbe72f3ce072af,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142136,dee6bc93dab8bdbd,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142138,df7b7e64acfa1910,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142141,e0dfbeb13cb7466f,DS200 - 0315380906,Marked,,0,0,Overvote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142146,e2e39f379715261e,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142149,e37ad782a88ec168,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142151,e3a1b3a6331b14a0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142155,e47c551e765221dc,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142157,e4dd4693ecca0284,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142158,e53dc3244409df5f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142160,e60a764d2b6f6c37,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142161,e60dd1f3390b0361,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142162,e643f3acc8527f98,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142164,e70ed3c2e44d7ecb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142167,e94e049868afaccc,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142178,ed6b330ece3dc4eb,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142182,efbcbd8f594d9546,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142184,f0db568efb00e8e1,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142187,f246d60c0e4fbc2a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142191,f3c8fbce7bf89a47,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142192,f45fee9b39cf941b,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142195,f598ccfc0d732ba2,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142196,f68b79ad165f9747,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142200,f714e8cad985a3bd,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142202,f75a59c4083eb9ed,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142203,f7cf7e3ab6e7949d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142208,f927071b032904e3,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142209,f961e1e7a430bfed,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142210,f963e3dc01d81829,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142211,fa305f90221d97cf,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142212,fa79333c74f3ddc4,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142215,fb3f7a7b55b174c7,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142217,fb8df19e687e8dfa,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142222,fd05d83bf20d835f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142227,fe146dc523a28ac2,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142228,fe6690e914f9aa92,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,142229,ff4b46dac582ea88,DS200 - 0315380906,,,0,0,Undervote
Total : 483,,,,,,,,,,,,,,
