Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134784,bc62eba0d99ac82e,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134796,c41166cd99708ecf,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134829,d245b6722bd18d13,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134833,d57f523886da03ae,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134834,d7019ec12199b9ee,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134836,d81053c44607a558,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134845,dc9b603d8bb39b85,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134851,de42a70afe6e8c1c,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134852,de6e9b6462f5d737,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134853,df635325c42035cb,DS200 - 0315390717,,,0,0,Overvote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134859,e152d083bce33ad8,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134863,e3f46807984ae624,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134867,e5a534f125f2f607,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134877,ea5de4e38fc78db4,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134885,ef22eebf7f0b05a7,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134886,ef6fe245a3fbdfd0,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134897,f276a1282631782e,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134898,f2f7014c5f339dff,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134914,f9f3f71186299ff2,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134917,fb6b3f2bf6e8edb7,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134918,fbc999160790e11b,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134926,ff776c2faa26b905,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134928,ffc954e43c8656a6,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134929,fffbed56c2209d87,DS200 - 0315390717,,,0,0,
Total : 394,,,,,,,,,,,,,,
