Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,110393,b1de5537b37949b2,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,119028,436528216d117f02,DS200 - 0113390646,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,119039,4f5cb9df4db5ada0,DS200 - 0113390646,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189445,009149283351e5b8,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189447,00d9a8d4fff118b4,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189449,01763994b3355fd9,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189450,0176d645ae1b9781,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189451,019184cf030d2905,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189452,019a9203f1597c82,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189457,04817e88e006b0bd,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189466,06a08b41874cb26c,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189468,077b7c5584aff327,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189473,0b73d0950663dd61,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189477,0c35ab8419532391,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189481,0d52685e0d86306e,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189489,1321d334abf13716,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189499,17c2984f6363e88f,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189501,186c63841eba334c,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189507,1bd86ccf32c53e3e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189509,1c6d0f0c8836add7,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189510,1c7cc333e8a5a4f1,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189513,1cebdfdf2977a9ef,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189516,1ecc22f3497c5c90,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189518,1f2b64cad7a163c5,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189525,219020a9f4d61c53,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189527,2349ceb7f337e393,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189529,2392e22a067e2f1d,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,FED Grant 142,Valid,189536,26296322f42040c6,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189538,265e92f7ec25093d,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189542,287401bcdc44281f,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189543,2962f17d1a2f6a24,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189546,2b6e11ab2dea5c2a,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189547,2c67d38ea1868e5f,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189549,2c9f09b01d248cf7,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189550,2ce74d4ccc1aa97a,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189553,2ec9da63de6e7dfc,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189555,2fc261be9d9ad568,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189558,3142ffde364b4b49,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189562,32e824833cacddba,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189566,33db72e4d93db4a9,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189570,35b0bd2cd8d534e4,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189572,3638fea07950f13f,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189578,3acae00e5606bd8b,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189579,3b1580825f49ec85,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189585,3d6888c577cb10ae,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189591,3e9722fa40abad87,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189592,3edc76b2157f8d79,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189594,3f81b4f154a43c7c,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189596,3fe448c3cb5bbab8,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189598,40a3de120ea8e61c,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189606,479cbf500ba82add,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189609,482f2e201bb030ba,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189610,4833d2ddc3ef88be,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189613,49d7738b8f5a4fce,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189616,4aae58b95a997b39,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189622,4dc2c6748244da07,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189623,4e4b65197c5d4338,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189626,4f691ad7068a1c14,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189627,4f785c25cd6f2a16,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189628,4fc98b8f79c87c0e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189636,5211f8feb1b075f6,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189637,5221defbf6722a01,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189640,531583b14693a53f,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189649,57c74abb2b9d0fc7,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189656,590e8e02615116c0,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189658,5a2e6471f929fd4d,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189662,5e6af7dbfdf2ec31,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189664,5fd9700e61b3fb86,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189665,5fe1a48d5bbb2d1b,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189674,6536485e169b4307,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189676,668ae6471cd6c579,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189680,68c01c4013aabdba,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189684,6bdc5ae577ad9ad0,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189685,6c98007a169b6aa2,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189689,6f9fbaf8e5824e9b,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189698,7546f29168c95ee3,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189707,7c3e6061a4f3320b,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189711,7f59c1e908d2947b,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189715,805e1938f11e4280,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189716,81d58fda9ee60c82,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189719,83bb97364359a041,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189720,83c7eb325ef83e1c,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189721,83d59dbb796fbae1,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189727,87ab759916c73228,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189729,89690334705656ed,DS200 - 0315380879,Marked,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189731,8b29b858e50ac3eb,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189732,8b860a0eab46587a,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189736,8d529594bbf40d6d,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189739,8db54a5a9b83f568,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189742,8f87520c4f7f53e0,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189744,90e77546f0348072,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189745,90ee997a5a12951f,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189750,91d8ce074b859f02,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189751,91f7e34bd2967f5d,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189753,942e866a61ecdad2,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189755,95b95c6b82b0ffc9,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189757,963529d4e99d5d2d,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189759,9687500b956ef753,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189760,96c3e62ed009387a,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189761,97558ebf4e287742,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189763,97c750f5efb9e222,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189764,982b828d8ea535e5,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189769,99de50faba6eb8a8,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189772,9b74a6ccfa0ab196,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189775,9d8194653b7ba90e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189777,9e0fd83575f25db0,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189781,9fd998a1c6e48d86,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189783,a17c9ccc04e5d1c3,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189787,a36292aaa519eb9e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189789,a3fe508a4d63cd88,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189790,a41e2a78c59153e1,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189798,a82c36e631f3d3cf,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189807,aca53e3b82175395,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189812,aee96a3cf90f6960,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,FED Grant 142,Valid,189814,af660850819143fe,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189816,b137c0b57e00f8cc,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189820,b2f6a4a49173b795,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189822,b65cb63c608b8002,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189830,b8e7cd41ec6170a9,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189834,ba14d5f3e15c565e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189838,bcb4ce3813c5e4e9,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189844,bf5fc3a072c03a7e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189850,c1ff2db486f4bc3d,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189853,c428583b04551568,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189856,c5caf29a07ce755e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189859,c6ac550e362016a5,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189861,c6f0d2d8b8a739f8,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189866,cb65438a675e505b,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189867,cb7680b3433a2824,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189868,cd358934d3ca08ce,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189871,ce13cf25a077f9b8,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189872,ce6c1ad2f4b41d70,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189876,d28cebe59ae58891,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189877,d2b292df4ef7cf53,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189878,d40841c8fd50f5c4,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189881,d47fb35eb3898808,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189882,d4c20ad266a3d301,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189885,d53b7c51052c607e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189887,d59ebba9ee719da6,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189888,d5a39a973a261118,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189893,d9801ef1a63a59ee,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189895,db165f0c6e7cff0e,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189897,db9161ad21775835,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189903,dd3ecbbb8fbf1555,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189905,de6083cf0949ba09,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189907,df622cf2aec72715,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189911,e15879dd76033f7b,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189915,e53312a07eabbdfc,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189917,e6ade9037896fac4,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189918,e6c674c385647b3d,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189920,e817167ef0824861,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189923,ea0ddcdcafd41c84,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189925,eb553ba91097d6da,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189929,ec9212ad28070af4,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189940,f054b12d79088925,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189953,f43bb4a2ee715547,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189960,f812ff0b26cf6e60,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189964,f9d75ca080b4da40,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189967,fa8d8414d0004fbd,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189969,faf07cd357d44a9a,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189970,fb6b028f0eb0f3e0,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189975,fcefa4f671085daa,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189978,fd8f04db4fad8845,DS200 - 0315380879,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189980,fffa6b8ee8b99315,DS200 - 0315380879,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189990,04413c83ec1352b0,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189996,06a7ff664e8d007c,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,189997,07c7169ceced6cba,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190000,08a6dd231266b607,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190001,08c87f5f01f82225,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190006,0b053c8eebb21fdd,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190012,0d9d26bfd11ce4d9,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190014,0dcd4b38eb97dad5,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190020,10197a638b7c4e4e,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190022,10a1a4a5233f94bf,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190023,10b7337995ee646b,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190029,14a8471e9b80567c,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190033,1631d83d07a0bfec,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190034,1633228dd6eb8b0b,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190037,1772afe1156da076,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190042,1941e45bfcbb35b7,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190045,1ad7b87b026f3364,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190049,1e3f3bb6f343e411,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190055,1f88d98eafc9453c,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190056,2014d36b836972d4,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190057,20185966a17dd84c,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190058,2156a390a3d23ff3,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190063,240c9d8d5a67d930,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190073,27d4a51f1cbe534a,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190076,289897a90ce2e599,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190077,29487a4c05dafa34,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190090,2d97b1deb8ea56ec,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190096,30c89847d09b2cc4,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190097,311f938813abb930,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190099,316dd0e66c2f28a4,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190110,35caebeb3bea0a7b,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190112,37a356586c8eefbf,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190114,393607de6c23384e,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190119,3a819efeb8f461da,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190121,3b5bffc27971d276,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190130,4076289e83122e30,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190132,40ec54451b9b8752,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190133,41653147994d438a,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190134,41e3904784bcded4,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190137,43af1ab4d108462d,DS200 - 0315380862,,,0,0,Undervote
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190142,453933e9ed00ff68,DS200 - 0315380862,,,0,0,
Paper,Grant Township Office,31,Grant 142,0142,Grant 142,Valid,190146,46b78f94da8a13cc,DS200 - 0315380862,,,0,0,
