Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192012,3575030397,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192022,3575030407,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192048,3575030433,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192101,3575030763,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192105,3575030767,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192132,3575030794,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192133,3575030795,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192287,3575030949,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192288,3575030950,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192334,3575030996,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192369,3575030469,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192450,3575030550,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192482,3575030582,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192510,3575030610,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192523,3575030623,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192533,3575030633,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192566,3575030666,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192601,3575030701,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192699,3575029380,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192783,3575029464,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192840,3575029521,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192841,3575029522,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,192891,3575029572,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193073,3575030123,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193074,3575030124,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193075,3575030125,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193145,3575030195,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 500,Valid,193148,3575030198,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193178,3575030228,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193227,3575030277,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193230,3575030280,DS850 - 4520083575,,,0,0,Overvote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193231,3575030281,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193255,3575030305,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193256,3575030306,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193277,3575030327,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193280,3575030330,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 500,Valid,193473,3575029740,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,193503,3575029770,DS850 - 4520083575,,,0,0,
Total : 408,,,,,,,,,,,,,,
