Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180181,50cf4b3c2b746e05,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180183,51449f8f528c59ef,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180192,5595b0203de9003a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180193,5606628ed13eb7a8,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180196,575b48229750e0ba,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180197,5774f438be9d5792,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180203,58fb09cec408c329,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180207,59fe37d4c7e0eff3,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180209,5a5b3ab863c74797,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180210,5aeba796f1993779,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180211,5b267ffdb4bdcdde,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180215,5c34bff53c9ae1f0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180217,5c7f28890d2216fa,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180219,5d091012926e6b44,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180223,5e4308c86314c025,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180224,5ec181641a6a9dda,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180229,6008053ca5e94568,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180236,63587e69f8413663,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180239,63c81b8070049644,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180244,64bb61f5c7c2d155,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180245,64ec751fccac6433,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180249,65e7fb737e94b801,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180270,71982b1e7b07c01d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180273,72824139fe26720b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180279,744fb144d42751c9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180284,7511ed3f80753c46,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180294,786eb3f50e079854,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180303,7d86cadda0e0694d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180314,8153b5346ccc00d4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180317,8212662be935fd71,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180319,83d0a50362c3f358,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180325,862b213a202ec842,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180327,86d49a241988d054,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180328,87e6c95d75f72716,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180334,893ec3ba165562f8,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180339,8b2ec434eb87b929,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180340,8b69589539386fa3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180348,8e435514b0b8afc3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180355,909412e474017359,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180358,914363a7c1f35b2d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180367,943595d784ec424a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180380,9a45ab5b7dc6c3c9,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180381,9a50d6c0d785c7bc,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180385,9b01eef94804c569,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180387,9b2019f7d638883b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180389,9bdb6527fe959ddd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180400,9e5cf27ef6a39de5,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180401,9e701fdf12a71378,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180402,9f20061f0afa09e3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180406,a253e22447707594,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180407,a26d343efaccfda6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180413,a5efcef192c0dcd6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180423,aab46f5fab7fbea2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180426,ab3d27a4f401658a,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180430,ae3684740d58f814,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180433,aeacef88420567df,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180436,aef0368848b54b68,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180444,b167751a801a587a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180448,b2d24b7218f4e43c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180451,b4e6b9d51a8c8656,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180453,b5558ab99b710209,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180454,b6291d36678245be,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180462,b7a2ab5445314458,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180467,b83e3f8308fd7831,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180468,b898361708fcf89c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180473,bb8effc0f5ecd322,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180475,bccecb2931d9efe1,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180480,bf103650506d7056,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180483,bfaf83d448fb5c25,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180485,bfedab847b47deb2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180489,c15874556a1cce9a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180492,c3128df368ca43c1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180496,c4849561b5064ae5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180510,c9010fb2afbaff01,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180518,cc82bd4371d8445a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180519,ccb6500a0ae2a703,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180531,d1629bc29b439ab8,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180532,d19509e915ab5ac2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180533,d244c20deb2039ff,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180534,d2bc9be82693b860,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180536,d39a9930215b2ec3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180538,d3f9b5e4da40976a,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180549,d7d55e812152a1f4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180552,d9123ddd765227ce,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180555,daa6cd37b8ced612,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180560,dcf91bf5cca0de18,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180564,defaae9b0cb5f986,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180567,df7cf58c2664977e,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180568,df9b718352f8fe70,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180576,e24b2369cd2a1535,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180577,e34485a0b87cc17e,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180581,e423af6f25fb0938,DS200 - 0315390790,,,0,0,Overvote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180584,e63a438ec82f7d3f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180585,e69d0d50f64d1023,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180589,e73bd55aa8466f23,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180591,e7807f426d1a23d2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180595,e8b2dc2e52359b82,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180597,ea7039c0dd92a4df,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180598,ea90d5cad2d8e841,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180601,ec3980db1a964c07,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180603,ec8f7e3fb7bcb4fe,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180610,eea5605ad2851c77,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180615,f1458d2bab6cae04,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180629,f808d2e32074463f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180635,fc085de108ba309d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180643,ff692f54f67ad9bb,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180648,017447c1fbb6dba2,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180649,029916cc195d5b3b,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180650,03f711e906e70f60,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180653,04fe90974759ca54,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180659,08095e51865e13d4,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180660,083570d2dd4a0dba,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180665,09c22811b131fc45,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180679,169ac42937587ebe,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180680,16b9ee9332b1a6c9,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180681,175424d6c4773ca2,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180683,19a8167a38d86369,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180685,1beae7d10e35f927,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180686,1d96af32389c1c4b,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180687,2068f128778c6eda,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180694,238d6ddb72a336db,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180696,247f937d16de0d65,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180698,250d103e13484c70,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180699,257e9ece97b8cf78,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180700,25c7b4ceee8ea9d2,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180701,2674efba9a5637b3,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180703,26e0fa91ce7fda34,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180705,28f496f9706db053,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180707,2ab828c293da8ffc,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180715,301d0bf235befe3c,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180719,36cb1d37f5d6bd94,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180720,36d816020bd6e81f,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180722,39451aa69804e9f0,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180725,3aa23990a26fd576,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180732,3f2cb6a62a2b1b7d,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180733,3fd7abeb7127c911,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180734,40270f10a4fb107e,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180735,40910a9b1669a74f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180742,4764d36fa345e7ff,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180758,5116dbba855620e2,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180759,51bb3a6afc567505,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180762,5203c97dca8f60be,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180766,54d841622573a59f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180767,54db2cf713e83688,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180768,54e047d97f9289b5,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180770,56d379a2713d08cf,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180771,571a1884172fd32e,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180775,5c30bac9a6ee0509,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180779,6059e87d8654d5c8,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180781,610bef5efe2a46fb,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180782,6203c6a6b9390c8c,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180783,62b3fd14f4d16b12,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180786,63fa9396bdf7df56,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180789,65255e93c45eb7ad,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180798,7563f9fb061849af,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180801,75f82e47140483a9,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180804,783ebf16b38f35b8,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180810,8059e85161c54421,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180816,81ef4fa799e59887,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180820,83e6f6073513f864,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180822,847729ac6bb7ef43,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180828,88c803b28f5cfd09,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180829,8967a2bb0e411478,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180832,8cd123154dc333ac,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180834,8dd97d0b712f4529,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180843,92a4d163eb261adb,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180844,93461ec28fe7b933,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180849,96e8d10a331773a7,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180863,a0ce5436a9837631,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180864,a108501707313481,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180865,a11f6e32c55d3fbd,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180869,a2bc11c0735aec69,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180877,a580224dd4f3346e,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180880,a70d367e19d3034c,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180893,b1b35942746eb4a4,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180894,b1d06a5c2cf2240e,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180895,b24f16f8c1f5bf32,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180899,b4a535b2b1e80fce,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180902,b63b4038704d322b,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180910,ba7df196acb08bbe,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180911,bcadc18063bf7882,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180916,c16c4e6658c8cecb,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180918,c1a5250ac74ff3a9,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180921,c3f62149f8ba906f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180922,c3f9d961dde218e0,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180926,cb2440f9f4041e70,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180930,ce0d74e71cc43a88,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180935,cf70d03aa0d2c478,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180950,dcab5ddabdc36be6,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180951,dd28766d2d356fa5,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180958,e6fd5c2a4a1ddf77,DS200 - 0315380904,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180961,ea4d25806720916f,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180964,ebc911cfd373ac97,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180969,ed4af11dc8f6d820,DS200 - 0315380904,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180970,ee3b9a4b25170963,DS200 - 0315380904,,,0,0,Undervote
