Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167481,31afad7f2ab09d2a,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167487,344c0d1c6b231ad6,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167488,35e07b7bb5b70d7a,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167492,3baae637268b2f57,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167497,44e1f6bac25bad7d,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167502,492220acb6e65623,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167509,518ee338c3c41d85,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167512,549c041bf62f9f71,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167513,554fda581aef5930,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167517,5a0ae8bd76a8bf5c,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167519,5e79d98cb3679ec7,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167520,5e877558567c88eb,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167521,5f98105126daeead,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167523,6064191a85ab0eaa,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167525,6290ff5a161b1d77,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167526,63a4b9177f55023e,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167539,75444f2cf6399260,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167541,76f0bb76970ecc57,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167549,80866fc002b76349,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167550,813112cf59b4b37b,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167558,885ee237e1571ba6,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167559,89a4108e6b63dcd1,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167561,8b86f31cc30c0ccf,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167563,8e2eadbcdf3d42fb,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167566,95790597ecfed5d0,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167569,9aacab76ee28aa96,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167575,a13f4d87b5122b14,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167582,aa3dcfad3ad45ccc,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167583,ac4c1be321088701,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167584,ad51bb334771d522,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167586,b43d7125c5cfcfed,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167587,b4c99a19d83da302,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167588,b507c435ba8eff42,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167589,b585acc176a7f4e8,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167594,b931bd9603874c28,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167595,bc1538b488419642,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167601,bfac432e9b9d5220,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167602,c02f8fd73faf4be8,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167605,c8504fffb40c952a,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167607,cba8987a03960a2b,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167608,cedcced03791fc53,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167612,d4a91478de5b6ad0,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167613,d5d8c1ce798b4085,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167614,d67eea19dbfe31b0,DS200 - 0315381036,Marked,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167617,d848680457c07360,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167623,e2ac8a758d290626,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167628,eb36ea3617435992,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167630,ee8afd47ce41c4e7,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167631,ef6ca4be1684397f,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167634,f0595f4a31c8c0c2,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167636,f0a8dad3d8ee6d8b,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167640,f5002f6ded6b7b4e,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167642,f8d184f085993b38,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167647,febc3596e24383d9,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167652,0348a3e5edf56e08,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167663,0dafa49e08cc64c4,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167671,17eeb5bde583503f,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167675,193c284b4c40c7ef,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167680,1df0a67a0f02b04b,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167682,20271188d7f6d805,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167687,2770eceb75d72ac4,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167689,2a9713c603cb767d,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167705,3d6613d708c1e2a0,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167710,476f89e5ee9e1262,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167714,4bee6eaec5aa8ffd,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167715,4bf558a98dee3495,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167725,5815b38cb3b401a7,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167728,5bceca34b75b535c,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167734,638d618f8f9a4888,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167735,65e28f0bdbcee51c,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167746,75a90940a6ae7741,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167749,78cbff809c6483f0,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167752,7d659cac0a822471,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167759,8615c20568d9a5dc,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167766,92607693c902d57f,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167767,93d50f819543d46a,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167781,9f40c09ca118054f,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167787,a57a21ff4d2ce623,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167788,a5e1916012549d44,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167797,afed97bb55f0365e,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167800,b4860342efdafc20,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167808,b964d3b86bdbf3e9,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167811,baf831390be65bf5,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167814,bcd7a9f1ed7ba304,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167822,bff1fa8f31b54cd8,DS200 - 0315390765,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167826,c5c62ac616c64bf2,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167829,cbe42e3a07f348cb,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167833,d170f8056d798fda,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167837,d5115e38f15df1d6,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167842,da3e5e7c95d81c45,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167843,dbd1f9ace797a481,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167856,e65c00163780b789,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167858,eab3d2951a072d71,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167861,ed6bce1da0a6d361,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167863,ef2e11d24448da0d,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167870,f4fe6bc4742a5430,DS200 - 0315390765,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167874,f82a223d323a8291,DS200 - 0315390765,,,0,0,
Total : 492,,,,,,,,,,,,,,
