Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184535,daddfed60ab35ae5,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184536,daf496de5062e268,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184538,dbf8cd43840ab082,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184539,dce0afb367ba3bb1,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184541,ddeda613efb8a3cf,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184544,df2ba2db86b9dd44,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184546,df676b5134047e96,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184547,e07ff1095fa62c16,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184548,e0a4d61ed882352f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184552,e2d8bee99a914a2e,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184556,e4c25fb44f319ec5,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184557,e4c4eb9ac50e8271,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184559,e5d95bdf0e17e544,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184563,e7491e83138c2049,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184565,e7e581404b85f9e4,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184566,e81045697fba20d9,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184568,e957cf14407fd1d0,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184570,e991c6789ac38c9f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184575,edca9e2b9999dcef,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184582,f1554c1e21b5e9d7,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184584,f209ebaabeea3d3c,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184586,f3a1fdafb214290c,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184587,f480e499fa848ece,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184589,f6b88360b89506c3,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184591,f8aa9a231a56f1b5,DS200 - 0315390738,,,0,0,
Total : 416,,,,,,,,,,,,,,
