Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161536,60bbbf95d660b176,DS200 - 0315381004,,,0,0,Overvote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161538,6180389d7e378ed9,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161541,66f761f297541b79,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161542,67327fd0d8d55e67,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161544,6803b5380664a43a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161553,6c081fef1c9b10da,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161555,6cf755945a324bf3,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161558,6e6fc3c7d16b924d,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161563,72a28a157b5fe98f,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161564,73fddd2b6ac9273f,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161566,774b6b80b0dd1dc2,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161573,7c35f4322d82852f,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161577,807dfd581991aee8,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161585,85285b227e3765fd,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161589,85a5f1f1e003602c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161593,885c5eae0d0c028a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161597,89c0740765f50cdb,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161600,8b281dadf54d108c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161617,96ae327b03ab34bd,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161622,9c1d170b4c513dbb,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161625,9ca1a825b93b4aa8,DS200 - 0315381004,Marked,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161627,9dee2ea2e03e1c94,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161633,a12ea4002d843ed1,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161643,ab82f5c29149a7c2,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161645,ac7acdc9241f0972,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161657,b06f41dd1e72fb4f,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161661,b4f0c4d43e9d1a1a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161663,b7737fcf4793daaa,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161673,bf3c930299f5e8de,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161683,c667ff4bb46799d7,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161686,c75c1aa0e3488140,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161688,c821151aaf8ad8a8,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161690,c9978e91ce511e7d,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161693,ca2c06441885f660,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161696,cb93d8d8a6cc9d87,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161699,ccfcbe721b048d61,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161709,d20228037a4b3dac,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161710,d2f431e085e1667a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161711,d3156e79076048d8,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161713,d46d8775c3007810,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161716,d5e7d2badd81e1d9,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161717,d6fc69df49b07e5b,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161739,e6e1596f1052e7fc,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161744,ea8b1f472a657c69,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161749,ed9902da8ea79b4a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161751,eebe31ba650c6c76,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161753,ef156c184e898535,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161760,f5753064a4f660ac,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161764,f7f173a644897ed9,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161770,fcfbef7ced491b58,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161771,fd7380d9c7b61bd8,DS200 - 0315381004,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,191812,3575028990,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,191842,3575029020,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,191901,3575029078,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,191944,3575029121,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,192971,3575029227,DS850 - 4520083575,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,192976,3575029232,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,193023,3575029282,DS850 - 4520083575,,,0,0,
Total : 448,,,,,,,,,,,,,,
