Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176401,40a8672bf17aef27,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176404,41fb2c1ba5764316,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176405,4276fc730df32f54,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176410,456af23eb5181558,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176412,46b9fe3cbb6ffdfe,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176415,4a302276dd599998,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176417,4d9df28dfdd0e5f4,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176421,4f7c008058232d48,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176422,4fb0021f8d2ae8dd,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176424,522a1a7a83c35a0d,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176432,59a583e9c6799926,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176439,5fed6127a7970188,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176440,60d219e36e632527,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176445,6261cfcfa03e9d87,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176448,6439b49cef4b6f3d,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176453,6843168815246b78,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176459,70dc6ed78b8b1ac9,DS200 - 0315390611,Marked,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176463,74a81f31f214e943,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176464,757129ee65c5760a,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176469,799fcb5b5fa37fe8,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176471,7ae7ea92162bc843,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176472,7b0e0d9a6364e187,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176473,7be8f42c4f1930e2,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176474,7cceff5d3eeb677f,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176484,87e572698ac6bacb,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176486,88e3b92435020b55,DS200 - 0315390611,Marked,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176491,8b12ac31a1a36ccd,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176492,8c860ae323316ce9,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176495,8e9682864b98b040,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176497,91ce7b96caa25d56,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176499,926872b1c3810563,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176503,95c18057191cc004,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176507,9bffb830aef007cf,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176508,9c9e9b125a0d87e5,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176509,9d742e6f560d49b1,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176510,9efc59cdf5282e1d,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176513,a17946ed2e08e312,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176516,a8ca7273a5335976,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176525,b2d651c27e245d6d,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176532,b668da95480bd41a,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176534,b8e3beac83ffa339,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176538,c0d6d269ac68dd33,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176539,c2f82a698cde91cc,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176541,c3cf2ef66e6660b1,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176543,cac26ef735c67620,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176544,cb7302d6a492803f,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176550,cdfbc26bffe266a3,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176554,cf70265a5d659b5c,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176555,d0cd7a663c54df0f,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176556,d108505678e350ec,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176558,d1c311326a09b653,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176559,d206e3e445bcd330,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176567,deb2bd65f597473b,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176574,e0e35f6921dd1692,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176577,e43a3ddb6f74a60b,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176579,e5908e3e35d3baff,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176580,e6627c4e58f2c2ff,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176582,ec0562ffa6adf9c7,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176584,ec9c37c9bb7c5ddf,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176587,f45bb0a81032816f,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176589,f5cc88c0ded199a7,DS200 - 0315390611,Marked,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176590,f805089435ea4902,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176597,fff6986ccb9fd0e7,DS200 - 0315390611,,,0,0,
Total : 475,,,,,,,,,,,,,,
