Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92636,f9a3c8c9bd2894c1,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92637,f9c54f7245a0032b,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92639,fa1ff9c81b704932,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92678,ff3d28aba7c106a0,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,98795,784d28397e9c0cf2,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,104398,d89ed0c218b6bee3,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,105208,17ae0dca0840a132,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,108739,f00344ecd87ff2e4,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,116750,09d0190ce6156444,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,116791,0e224c2227a96b1f,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,117044,2adb9d2a7118604a,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,118984,239fc7c469bbfe3a,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,119009,377a791997a6cba7,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,119058,603a4d0e2272ee54,DS200 - 0113390646,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,119086,75db75bf6b2efa1d,DS200 - 0113390646,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,119112,87f1f8f1b8fb36d6,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,119123,8ff2445bb18d1d64,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,119131,989c5cb541418d99,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,119163,b609588f1349ff2f,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,119189,c7b71cb1997fb9e0,DS200 - 0113390646,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130890,070568875971fefe,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130891,07a0b4d1196acb6b,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130893,07baa43023d9445a,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130894,086757030f95719e,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130902,0c7aa35963a5f329,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130908,0ff5911cfa74a859,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130909,10503673fc5e986e,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130912,110768f6584638c7,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130919,14330504759085ac,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130920,1477a3a467166a40,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130921,152061d7f153cdaf,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130926,17a3ec6ded43dad7,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130929,18d3ad8adc560830,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130933,1aa749c16c9c03c9,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130938,1c1f8b8c759759ab,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130940,1dbe9fafbe38e495,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130945,224e92757a48527d,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130948,22ed829966129862,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130953,25513f9831168cfb,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130955,258ea3aa9315832d,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130956,25935a370bf14370,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130963,2b404893b801e88b,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130968,2fcac279c1bb525a,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130974,3a12ca593373ca8e,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130975,3ae3cf861b78927a,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130976,3b2a817fcb396c79,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130981,3c3e685bf873dbfc,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130982,3d7a651e43a912f1,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130984,3e23fc3a3f421f86,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130985,3ee131c2358eefc4,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130986,3f2ca73497bb8ff7,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130996,42cbb042e0a28582,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,130997,42cdc90f4e911956,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131003,44cbd6fced11aa51,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131015,4eb502ea647b96fd,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131024,51806a8c2a4b6e7b,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131026,5205b2e2fdd46b9c,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131027,53aa5db1102072cc,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131032,5556561526ce8c71,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131036,5822a345bf1e3ea8,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131046,5b483131b45951a1,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131047,5b7e072e0243ff5e,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131048,5c000a1467efdde5,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131049,5c5742efad378f42,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131063,64229c475d1579e2,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131065,65ca14c9bb3fe4d2,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131069,679d4901d00bc984,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131072,67f43cd8dd3f6e50,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131074,69e1fd4769b5b945,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131085,6f55730f0f136581,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131086,6fa08e46b2344f7f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131087,6feb86a9070c5831,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131097,768f4b73343adb3f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131099,79265e9ec075c38a,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131104,7ae16efd4bed607a,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131108,7d709d3b72fd61ee,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131111,7f4371510efdef4c,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131112,7f9181b3e357e461,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131113,7ff1d437c51004bd,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131122,82f8b8d523ac659c,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131125,8361fd0e37f49e86,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131127,83a5882bfd52d2cd,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131128,84062854bd42438a,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131134,868fcb133276a162,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131136,872afae479923f73,DS200 - 0315380888,,,0,0,Overvote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131137,87b2f43c00a17161,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131145,8c1f735cedf14494,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131146,8c23cae2ec0ebb30,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131147,8d672143ab6d9160,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131151,8fb630a8711bf2a8,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131156,91fff7f97927d177,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131158,92bb0e20c5b48fd1,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131165,979e19714b04c4d5,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131167,982900bbc18c9a95,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131169,9865c119b56e9206,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131170,990a64d166dca507,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131176,9d7ae552d09dfd7f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131179,a01f07194e3d1496,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131185,a1ef00367d82806f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131190,a4810602dcac94c0,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131191,a56f9aa95ade213f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131194,a6b4c0cca963c7f9,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131195,a6e72357531688dc,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131205,aab86664e1af984f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131208,ac5dc1a96529d097,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131209,ac699e19f50ebe94,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131212,ad3a430084a26f6f,DS200 - 0315380888,,,0,0,Overvote/Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131214,ae0255331b56b96f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131232,b66aa524fd1f7ab6,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131234,b6c8f34cafed4ef1,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131238,b83f01006da7d85a,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131240,b87320a1f6da1768,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131249,be5c29884f9dd9ee,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131251,bedf959c413101a1,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131252,bf692728715e79bc,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131253,bf99d8f0cfd99385,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131254,bfecccdefd884665,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131259,c300da3663abeb22,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131261,c630a9cedca05f22,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131264,c889bae07d648a07,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131272,cb265e8c91bc83b1,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131273,cc0128bdc0f7e82e,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131277,cd9f18d0f95899df,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131288,d25fe33a7e1b323c,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131289,d2f730ca44f50aaa,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131294,d5aac7cae522c526,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131295,d6043d3dc500e924,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131297,d6b68e2f7095dc48,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131301,d9dce25ce068b756,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131302,d9ee6ea5bfd71ab7,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131303,da2562186b43d37f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131312,df326269e066284f,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131314,e06decbf1351b799,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131318,e2ac2a991471a981,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131321,e49fc0be7eba4437,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131322,e5285d2f1dd832d1,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131323,e52edcf4406fbc31,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131326,e80d4174c6ea749b,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131328,e8a90a7a8ddb82f0,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131329,e913b5b380cf12a6,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131334,eb2d097e8f634626,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131338,ed4bf7f6b0b47229,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131343,ef02d34877655c90,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131348,f139aa3c11854b8b,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131351,f1fcdb30195a9756,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131352,f2f31acf31568ec3,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131354,f42a934b9426bd48,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131363,fb3beab33b503541,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131364,fbec30f1d5a46064,DS200 - 0315380888,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131365,fc3611c693c2fcc4,DS200 - 0315380888,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131374,007bd4e5e36cb5e7,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131377,02084076a88fb5f7,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131380,093a89e00c749c70,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131388,0d19294b60e748a7,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131389,0e133d3290190c44,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131392,10f0021f6fd0d5ce,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131396,161905704a9149bc,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131401,1b51dc0496ffb8be,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131404,2367811a0206cd7c,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131406,27c314af4c79ef8c,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131408,29fd92905987f287,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131413,3284e6495ad23419,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131414,3288b0caf2c593eb,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131416,336406c985d28526,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131417,341ce2730b6c3bb3,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131424,39c5e51d263d9e8e,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131426,3d94df734a490f3c,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131428,3f8731b75206bcab,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131429,3fa909dde3fc8ae3,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131431,400ab42ab7a5d859,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131433,41db707f75aa569b,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131436,465a7f4f4d45d273,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131437,4679bf0ff72f97a2,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131438,4847c0f5b1ac879c,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131445,4f146c9d5297efcf,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131449,54061928b457771a,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131453,59e2853d0cb1dbce,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131461,674ee3f9607a6e4e,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131462,6757e0e8bbcf7fb5,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131467,6d89994c1db9cda9,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131468,6e07dcacd3f0fa31,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131470,706b3cd522f09a29,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131471,7097f1c09d9e2324,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131472,71802360b986bbc6,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131475,772b3e88dfd9b796,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131477,795787325c7921aa,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131480,7cff0552bbc0e208,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131484,80f98e49ab77e481,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131487,850faf9292d47502,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131492,8d0b57087462271a,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131496,92a89eb1462f9cd1,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131500,9485082b3be4587a,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131504,97f731ac76f195dc,DS200 - 0315380923,,,0,0,Undervote
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131510,9b4a56ecb2f0bd58,DS200 - 0315380923,,,0,0,
Paper,Round Lake Vill Hall,367,Avon 37,0037,Avon 37,Valid,131515,9e96672eecca7ca9,DS200 - 0315380923,,,0,0,
