Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138856,0093c007dc983004,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138858,02f6682f6884a8c5,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138862,056347e4aa428ec4,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138865,0ab19d92487b689b,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138866,0ad1bc0848ea4e35,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138871,0d30ff556cb18041,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138877,0eccb8276c004a4d,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138879,0f189e4be0581cc0,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138880,0f84e0d9bf1502f7,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138881,104032b6082763a9,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138887,11efe68a22cd6bfc,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138889,12cb6c3c00163fec,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138892,131aec8a40e13826,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138893,13a54f6d00cdf4e1,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138897,17ca468e9c5f4832,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138899,1845c1d15a6e738e,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138900,19bab0dddfaa6604,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138902,1a0fad4b195a5b19,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138903,1a2d27b6a8a8d40e,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138905,1a99683539f3f2d9,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138907,1ab20454971f2005,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138909,1b2ef0232dd168e4,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138910,1bd8be469c1f3487,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138911,1c7a0852bd06e164,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138914,1eb123609d089108,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138922,24453b5179ead4b3,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138926,25d81a1cc9e3a798,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138927,25eb232b86eb2745,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 403,Valid,138928,26c3fc1adfe8d883,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138930,280d78de797b287e,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138932,28bc1dfdacd18d81,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138933,29911044ee4f7e7e,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138936,2b3f2a2d73103dd4,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138938,2cbf53b9735320aa,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138940,2f2d3bdc4fea0bcf,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138943,30510702c2ef41b5,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138952,33cb1a6cacbde05c,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138956,35623c50a5683077,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138958,35ef765ebe580b18,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138959,36ef7c9c836aafdc,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138960,38f22b3498cb0861,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138968,3d152980f6049d88,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138970,3e052f8ca1a96623,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138975,3f5900139b2d83d5,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138978,3ff47169b7a04ba2,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138982,41f320b22db35c59,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138986,434c1121eb4c3eee,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138994,46f22f202f589ee8,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138997,48751d631f644cb2,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139000,4983f2b8d80a34cd,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139001,49e29a727ea7e600,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139002,4a587e74e18fe8f9,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139005,4bd6b2d5790e933d,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139006,4bf03581cff8ba0e,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139009,4ddc35ef9095ae11,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139019,50bb69a3ad0ab309,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139020,5124fb6a90987fdb,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139023,54348f76394896a0,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139026,568686d690a66992,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139028,5799549ac4e20958,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139032,5941a176ddb96838,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139034,59a5166c649ebdec,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139035,5a35886b9d0a4cfe,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139040,5f0078cf99fc14e3,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139043,608012262a49939a,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139048,619c9075a14a87c2,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139052,63f65c016fc96b19,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139055,65eb0a49e6fad766,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139060,6ab0ad7283078668,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139064,6be9c27505efca54,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139068,6e96a3f40b462935,DS200 - 0315390663,,,0,0,Overvote/Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139069,6ec7752ec8466f6c,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139073,70d66d5af98a9c9e,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139075,723b944f321ebe91,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139078,7391693101faf200,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139079,74beaad14f23c7e0,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139083,75ac8008c718a878,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139089,7c074146e3d0c5ef,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139090,7c8f0031221019d3,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139097,7f045f753eef6a21,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139101,820d049226a6efba,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139102,82ee82a002bef9de,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139103,832acef88c92896e,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139104,83ee240e33864c99,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139113,88a599f9c0210c7e,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139118,8a753ec352accd29,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139119,8b28755349ae553e,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139120,8bb3fdc1d2a359b0,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139132,92f0c33481977331,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139134,95687d5af0ac6a66,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139135,95db2d11413779d2,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139137,98add28ce02cbbea,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139141,9b426c6c691b5287,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139143,9c91ed3d61f92926,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139144,9d2e48e4f092c29c,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139145,9d389d56ef120e2d,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139147,9e18e274ff3bba67,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139148,9e854b9ac2cb5527,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139152,a0f99126365ef0f0,DS200 - 0315390663,,,0,0,Overvote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139156,a360da67988015fd,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139157,a5440039a9db880b,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139158,a59573362155f1dd,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139161,a5f30ee1be24616d,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139165,a840b0557a1d9f65,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139173,ad5a9536a374e647,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139177,af7880f8371c1825,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139178,af8b6996abf6212b,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 403,Valid,139179,afe4fefa951112be,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139183,b1825b46609f2ada,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139184,b1d04a7081d990a6,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139188,b320d50f77f11169,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139189,b40a436edda7e9e3,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139190,b53d4b0ff3d148e2,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139191,b5e53eb9532a0e01,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139197,b6c1a1e66373e323,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139200,b7fd8234120af3b3,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139205,bb03906494f6c26c,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139210,bd332421cb0b3133,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139215,c1db75f2479381a7,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139220,c42428c4015c49ab,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139228,c8b24bf70fb35a91,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139230,cb0ad9a8ce996b28,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139233,cc88c7a8baa6e8c1,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139234,cdc163d2a5017b2c,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139236,cf3bb5f914896f22,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139239,d1aab9a757e101b7,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139246,d5379cc9d2430509,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139249,d61a6fe5e2d7d933,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139250,d6dd68c48eb44d01,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139258,db4fcaae99ce21a5,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139259,dba9a0d8d5581edc,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139260,dbe84e3671ae24e3,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139262,dd20b19e5d428d64,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139266,df1851351b287191,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139269,e0e6aa89f5e61ab5,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139277,e7f1d7220f9050ab,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139280,e930f223315a2cc1,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139286,ed01b223c4376f64,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139287,ed8a738da6b1536d,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139299,f86460ccc5a6eab2,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139305,fcb6dad01c71d8f7,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,139309,fef1814606f3bfd4,DS200 - 0315390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,191795,3575028973,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,193027,3575029286,DS850 - 4520083575,,,0,0,
Total : 550,,,,,,,,,,,,,,
