Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151416,488e53e6b9f03e04,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151418,4a2701ea2757ec92,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151425,4c5ba049b3cb53e9,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151426,4e95322268b944d0,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151440,512854c76182100a,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151441,525a10640c2e39b3,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151445,53ed36efd75e52fc,DS200 - 0315380998,,,0,0,Overvote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151446,54095ec7005b1785,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151460,57f4930906e43871,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151461,5805753d3742a851,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151466,5a440dcf5be467d1,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151474,5deb155ec94a2548,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151483,625b2ed3a3b26015,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151491,65993516e6afffd0,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151496,667397d2b9af7410,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151503,6947d2adf79990bc,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151527,70fdefe6745cb6d2,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151529,710fb3fdc06499c8,DS200 - 0315380998,Marked,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151537,732618fee282f651,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151541,7402a1a7e53f3050,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151543,742a8077d1d7eecc,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151544,743b29107e10725d,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151547,74b3701440e26745,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151549,750ebead29f988e6,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151561,78477ea227c70816,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151566,793b2c97e71006a2,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151574,7ab702783c7aee97,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151576,7b5d85cad687e5d5,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151579,7c8eb195b00165f5,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151582,7cf8d85afcf3d1a1,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151583,7d6f3e34153f1f50,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151591,7f8bc1929b200c6f,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151600,821acc0fe961f590,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151608,86e9bfaa7af135e3,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151614,8b5ad7c31e0cda61,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151625,8f0e8f26cececb59,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151628,90eb2556a1bb784a,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151631,920c0bfa27667f16,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151652,978225787d84a87c,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151653,979451aa301afc6d,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151657,9900e69bb7fc1720,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151664,9aa8a6812a224967,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151674,9e0158ba55611a7e,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151683,a08988620cb609f2,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151692,a36fca1d0e3cf154,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151694,a3de7904d4cbcca1,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151698,a5a7220258be44f7,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151703,a8d8e318cec2cf88,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151706,a9a07a80cefcd731,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151709,aa1bb13c873e1976,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151713,ab6839f86eb8c5b0,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151718,acbcdf7e8bac0e2e,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151730,b311f22b6bcec08d,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151734,b3fef9f775c64f84,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151735,b40317a257ebf50d,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151736,b41f2f0a6311f417,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151741,b6a93c73ea53b9bc,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151756,bb5d4239dca3c811,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151768,be73676f764843da,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151769,be73c3287b084f8a,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151772,bea69824420d5409,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151801,c77ba09dd9124e0e,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151809,cbbe25dedb77691a,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151812,ccfa5bdc24d4aa63,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151815,cd43d86923dabcea,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151829,d10d632aa3a48594,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151835,d345b60c9406f56f,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151837,d3da039f58fa015c,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151839,d4909899949fbd17,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151849,d65f01e89fd1c5cd,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151852,d81665d24e6afbba,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151860,d9dedf279265c34e,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151863,da9f330568c10cf0,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151868,dc4cb1c91417c2c6,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151884,e378a70379e09d19,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151891,e50f35ab3981c93f,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151895,e5dca832fa3c78c7,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151899,e6c222f8ee546186,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151906,e922cc070b4706b7,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151914,ea7edf2f5e418685,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151940,f170dc5b891c0af2,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151941,f1a83fe341a8acb6,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151946,f268b84b6e713da7,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151954,f48e25d65de96abd,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151965,f8c0f9f2eeba3e44,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151968,fa696e98d0655ca1,DS200 - 0315380998,,,0,0,Overvote/Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151975,fdc2c550de615f96,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151991,06e1567dee627dc1,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151998,0bc191abf75058aa,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152020,18efa2a7b1911219,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152022,1be2d9d81a4308de,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152044,2860be5e4688e17d,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152045,28c6a1b1dd34ef8c,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152046,2940be2c5cdb2b34,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152061,3524eca5fb8f4364,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152068,377919d5e70e3ba9,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152080,3e0cdc67941463e9,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152091,4473af3bd924fbfa,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152099,48583c46c90fbd27,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152105,4cf6394379a26bc1,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152109,4fda808ca66d6607,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152115,51722d61bb291c57,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152118,5507637af47305a2,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152125,59f596ad18492980,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152141,626eebe84d827402,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152154,6c95fde64482cc27,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152155,6ca55d67342c2743,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152163,75dff6e319c309e4,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152169,785762d1fc6521c8,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152172,78fe974dfc5b3f1a,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152176,7b463b0660060e22,DS200 - 0315390786,Marked,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152188,878f3222079bf65e,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152189,88540c3bbae1af4e,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152195,8b0ecc9143f0a034,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152212,98cbbdc3c0bb6167,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152213,99083a29adfbc891,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152218,9c53efe8f021208f,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152228,a25f494323f57554,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152244,a92513ff332f14b3,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152258,b3880809bc564635,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152267,b83fbb27cd91a7b3,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152270,bb82e49adcf2f9a0,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152272,be782071148ded2e,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152277,c1e3a595026ed31f,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152281,c386d9ef2f9065ac,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152282,c3a2029d8b20f3c5,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152286,c4b203d7d2eb7b99,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152289,c5d2c1d57e23b380,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152300,cf6fa69a7c9f43d1,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152308,d2bcd47837ff9372,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152311,d51a4436e94638ef,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152319,daa1ccb42cf854ad,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152320,daf6f1cdda121d6f,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152325,dd189074feaa56dc,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152327,df9cfe1c6cf86b81,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152337,e61bd876be972379,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152340,e777d1270ddae02b,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152351,f4be4ec8106b0eec,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152352,f519cd5880c385a3,DS200 - 0315390786,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152360,f99b484107804971,DS200 - 0315390786,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,152363,fb188d174ac5d42e,DS200 - 0315390786,Marked,,0,0,
Total : 516,,,,,,,,,,,,,,
