Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161656,afd11425887c4756,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161666,b98a44080b1ec49b,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161667,ba0c62f58da0fd72,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161678,c4d3982c0d2774d7,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161681,c5d8dac34a3807d2,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161691,c99b43c3ba72bfba,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161698,cbaf4dce2d9bab9b,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161700,cdc76805d5977109,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161701,cde0609c76c6c54a,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161703,ce483e4edad02677,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161705,cfd68fb8d1770af0,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161707,d15656f504b9364c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161714,d517413f4d501df5,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161719,d7b2c3e4d641852f,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161721,d8596973079d697f,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161727,dd3367b6866a069c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161728,dd3f58696d97ff34,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161729,de8ed6326fcf65ec,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161732,dfa76e7f29ea60f3,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161735,e33a7aa15e8fb8db,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161738,e6c5b2f770db85d9,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161740,e904e9008147a1d2,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161756,f2b1cf3d820ad0e1,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161766,f8f69f51094720a4,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161768,fb0c3366b43fb1ff,DS200 - 0315381004,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,191913,3575029090,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,193004,3575029263,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,193024,3575029283,DS850 - 4520083575,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,193034,3575029293,DS850 - 4520083575,,,0,0,
Total : 418,,,,,,,,,,,,,,
