Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
31298,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253081087,Paper,COLUMBUS 78-A
31308,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253081097,Paper,COLUMBUS 78-A
31364,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253081154,Paper,COLUMBUS 78-A
31371,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253081161,Paper,COLUMBUS 78-A
31373,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253081163,Paper,COLUMBUS 78-A
31374,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253081164,Paper,COLUMBUS 78-A
31401,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253081191,Paper,COLUMBUS 78-A
44204,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077636,Paper,COLUMBUS 78-A
44265,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077699,Paper,COLUMBUS 78-A
44297,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077731,Paper,COLUMBUS 78-A
44324,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077759,Paper,COLUMBUS 78-A
44363,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077798,Paper,COLUMBUS 78-A
44365,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077800,Paper,COLUMBUS 78-A
44376,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077811,Paper,COLUMBUS 78-A
44397,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077832,Paper,COLUMBUS 78-A
44398,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077833,Paper,COLUMBUS 78-A
44399,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077834,Paper,COLUMBUS 78-A
44435,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077871,Paper,COLUMBUS 78-A
44440,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077877,Paper,COLUMBUS 78-A
44448,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077885,Paper,COLUMBUS 78-A
44449,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077886,Paper,COLUMBUS 78-A
44450,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077887,Paper,COLUMBUS 78-A
44522,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077960,Paper,COLUMBUS 78-A
44523,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253077961,Paper,COLUMBUS 78-A
44621,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078061,Paper,COLUMBUS 78-A
44622,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078062,Paper,COLUMBUS 78-A
44623,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078063,Paper,COLUMBUS 78-A
44650,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078091,Paper,COLUMBUS 78-A
44689,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078130,Paper,COLUMBUS 78-A
44804,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078246,Paper,COLUMBUS 78-A
44806,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078248,Paper,COLUMBUS 78-A
44845,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078287,Paper,COLUMBUS 78-A
44862,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078304,Paper,COLUMBUS 78-A
44909,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078352,Paper,COLUMBUS 78-A
44947,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078390,Paper,COLUMBUS 78-A
45066,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078512,Paper,COLUMBUS 78-A
45099,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078545,Paper,COLUMBUS 78-A
45145,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078591,Paper,COLUMBUS 78-A
45176,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078622,Paper,COLUMBUS 78-A
45187,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078634,Paper,COLUMBUS 78-A
45230,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078677,Paper,COLUMBUS 78-A
45257,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078705,Paper,COLUMBUS 78-A
45261,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078709,Paper,COLUMBUS 78-A
45263,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078711,Paper,COLUMBUS 78-A
45265,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078713,Paper,COLUMBUS 78-A
45306,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078756,Paper,COLUMBUS 78-A
45309,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078759,Paper,COLUMBUS 78-A
45312,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078762,Paper,COLUMBUS 78-A
45343,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078794,Paper,COLUMBUS 78-A
45361,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078812,Paper,COLUMBUS 78-A
45373,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078825,Paper,COLUMBUS 78-A
45380,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078832,Paper,COLUMBUS 78-A
45432,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078884,Paper,COLUMBUS 78-A
45461,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078916,Paper,COLUMBUS 78-A
45508,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078963,Paper,COLUMBUS 78-A
45510,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078965,Paper,COLUMBUS 78-A
45512,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078967,Paper,COLUMBUS 78-A
45513,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078968,Paper,COLUMBUS 78-A
45514,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078969,Paper,COLUMBUS 78-A
45518,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253078973,Paper,COLUMBUS 78-A
45581,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253079036,Paper,COLUMBUS 78-A
45606,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253079061,Paper,COLUMBUS 78-A
45638,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253079093,Paper,COLUMBUS 78-A
45656,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253079111,Paper,COLUMBUS 78-A
45749,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253079205,Paper,COLUMBUS 78-A
45758,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253079214,Paper,COLUMBUS 78-A
45761,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 1,Mail Absentee,0253079217,Paper,COLUMBUS 78-A
29974,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-A 3,Mail Absentee,0253079580,Paper,COLUMBUS 78-A
44798,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 3,Mail Absentee,0253078240,Paper,COLUMBUS 78-A
45371,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 3,Mail Absentee,0253078823,Paper,COLUMBUS 78-A
45384,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 3,Mail Absentee,0253078836,Paper,COLUMBUS 78-A
45391,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 3,Mail Absentee,0253078843,Paper,COLUMBUS 78-A
45644,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-A 3,Mail Absentee,0253079099,Paper,COLUMBUS 78-A
29676,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079281,Paper,COLUMBUS 78-B
29711,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079316,Paper,COLUMBUS 78-B
29713,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079318,Paper,COLUMBUS 78-B
29761,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079366,Paper,COLUMBUS 78-B
29792,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079397,Paper,COLUMBUS 78-B
29802,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079408,Paper,COLUMBUS 78-B
29814,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079420,Paper,COLUMBUS 78-B
29838,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079444,Paper,COLUMBUS 78-B
29878,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079484,Paper,COLUMBUS 78-B
29898,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079504,Paper,COLUMBUS 78-B
29901,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079507,Paper,COLUMBUS 78-B
29904,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079510,Paper,COLUMBUS 78-B
29906,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079512,Paper,COLUMBUS 78-B
29937,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079543,Paper,COLUMBUS 78-B
29954,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079560,Paper,COLUMBUS 78-B
30026,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079633,Paper,COLUMBUS 78-B
30034,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079641,Paper,COLUMBUS 78-B
30182,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079789,Paper,COLUMBUS 78-B
30196,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079803,Paper,COLUMBUS 78-B
30198,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079805,Paper,COLUMBUS 78-B
30339,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079947,Paper,COLUMBUS 78-B
30348,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079956,Paper,COLUMBUS 78-B
30350,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079958,Paper,COLUMBUS 78-B
30377,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253079985,Paper,COLUMBUS 78-B
30414,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080023,Paper,COLUMBUS 78-B
30422,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080031,Paper,COLUMBUS 78-B
30448,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080057,Paper,COLUMBUS 78-B
30450,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080059,Paper,COLUMBUS 78-B
30481,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080090,Paper,COLUMBUS 78-B
30482,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080091,Paper,COLUMBUS 78-B
30491,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080100,Paper,COLUMBUS 78-B
30550,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080159,Paper,COLUMBUS 78-B
30556,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080165,Paper,COLUMBUS 78-B
30577,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080186,Paper,COLUMBUS 78-B
30587,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080197,Paper,COLUMBUS 78-B
30589,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080199,Paper,COLUMBUS 78-B
30596,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080206,Paper,COLUMBUS 78-B
30605,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080215,Paper,COLUMBUS 78-B
30608,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080218,Paper,COLUMBUS 78-B
30609,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080219,Paper,COLUMBUS 78-B
30611,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080221,Paper,COLUMBUS 78-B
30663,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080275,Paper,COLUMBUS 78-B
30671,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080283,Paper,COLUMBUS 78-B
30673,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080285,Paper,COLUMBUS 78-B
30674,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080286,Paper,COLUMBUS 78-B
30798,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080411,Paper,COLUMBUS 78-B
30818,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080431,Paper,COLUMBUS 78-B
30879,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080492,Paper,COLUMBUS 78-B
30880,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080493,Paper,COLUMBUS 78-B
30882,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080495,Paper,COLUMBUS 78-B
30884,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080497,Paper,COLUMBUS 78-B
30910,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080524,Paper,COLUMBUS 78-B
30922,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080537,Paper,COLUMBUS 78-B
30936,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080551,Paper,COLUMBUS 78-B
30954,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080569,Paper,COLUMBUS 78-B
30955,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080570,Paper,COLUMBUS 78-B
30973,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080588,Paper,COLUMBUS 78-B
31001,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080616,Paper,COLUMBUS 78-B
31015,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080630,Paper,COLUMBUS 78-B
31122,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080909,Paper,COLUMBUS 78-B
31139,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080926,Paper,COLUMBUS 78-B
31201,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253080988,Paper,COLUMBUS 78-B
31212,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081000,Paper,COLUMBUS 78-B
31235,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081023,Paper,COLUMBUS 78-B
31241,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081029,Paper,COLUMBUS 78-B
31244,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081033,Paper,COLUMBUS 78-B
31247,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081036,Paper,COLUMBUS 78-B
31258,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081047,Paper,COLUMBUS 78-B
31261,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081050,Paper,COLUMBUS 78-B
31271,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081060,Paper,COLUMBUS 78-B
31327,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081116,Paper,COLUMBUS 78-B
31339,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081129,Paper,COLUMBUS 78-B
31350,Central Count - 8516080253,A0048-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253081140,Paper,COLUMBUS 78-B
44222,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077655,Paper,COLUMBUS 78-B
44230,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077663,Paper,COLUMBUS 78-B
44245,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077679,Paper,COLUMBUS 78-B
44246,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077680,Paper,COLUMBUS 78-B
44312,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077746,Paper,COLUMBUS 78-B
44315,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077750,Paper,COLUMBUS 78-B
44421,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077857,Paper,COLUMBUS 78-B
44431,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077867,Paper,COLUMBUS 78-B
44479,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077916,Paper,COLUMBUS 78-B
44489,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077926,Paper,COLUMBUS 78-B
44524,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077962,Paper,COLUMBUS 78-B
44543,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077981,Paper,COLUMBUS 78-B
44548,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253077986,Paper,COLUMBUS 78-B
44573,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078012,Paper,COLUMBUS 78-B
44594,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078033,Paper,COLUMBUS 78-B
44625,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078065,Paper,COLUMBUS 78-B
44691,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078132,Paper,COLUMBUS 78-B
44712,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078153,Paper,COLUMBUS 78-B
44750,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078191,Paper,COLUMBUS 78-B
44756,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078197,Paper,COLUMBUS 78-B
44779,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078221,Paper,COLUMBUS 78-B
44782,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078224,Paper,COLUMBUS 78-B
44787,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078229,Paper,COLUMBUS 78-B
44800,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078242,Paper,COLUMBUS 78-B
44803,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078245,Paper,COLUMBUS 78-B
44819,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078261,Paper,COLUMBUS 78-B
44830,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078272,Paper,COLUMBUS 78-B
44837,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078279,Paper,COLUMBUS 78-B
44846,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078288,Paper,COLUMBUS 78-B
44877,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078320,Paper,COLUMBUS 78-B
44881,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078324,Paper,COLUMBUS 78-B
44882,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078325,Paper,COLUMBUS 78-B
44890,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078333,Paper,COLUMBUS 78-B
44927,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078370,Paper,COLUMBUS 78-B
44936,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078379,Paper,COLUMBUS 78-B
44944,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078387,Paper,COLUMBUS 78-B
44959,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078402,Paper,COLUMBUS 78-B
44966,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078409,Paper,COLUMBUS 78-B
45000,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078445,Paper,COLUMBUS 78-B
45018,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078463,Paper,COLUMBUS 78-B
45048,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078494,Paper,COLUMBUS 78-B
45070,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078516,Paper,COLUMBUS 78-B
45089,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078535,Paper,COLUMBUS 78-B
45105,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078551,Paper,COLUMBUS 78-B
45217,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078664,Paper,COLUMBUS 78-B
45223,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078670,Paper,COLUMBUS 78-B
45268,Central Count - 8516080253,A0047-Absentee Mail - 1,COLUMBUS 78-B 1,Mail Absentee,0253078716,Paper,COLUMBUS 78-B
