Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
589177,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 63-F 1,Mail Absentee,0253216199,Paper,COLUMBUS 63-F
619391,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 63-F 1,Mail Absentee,0253221659,Paper,COLUMBUS 63-F
588549,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 63-G 1,Mail Absentee,0253215428,Paper,COLUMBUS 63-G
588979,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 63-G 1,Mail Absentee,0253215999,Paper,COLUMBUS 63-G
594912,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 63-G 1,Mail Absentee,0253210307,Paper,COLUMBUS 63-G
595777,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 63-G 1,Mail Absentee,0253211535,Paper,COLUMBUS 63-G
614102,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 63-G 1,Mail Absentee,0253219472,Paper,COLUMBUS 63-G
588555,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253215434,Paper,COLUMBUS 63-H
589173,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253216195,Paper,COLUMBUS 63-H
589319,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253216342,Paper,COLUMBUS 63-H
595241,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253210905,Paper,COLUMBUS 63-H
595778,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253211536,Paper,COLUMBUS 63-H
596205,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253212077,Paper,COLUMBUS 63-H
614107,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253219477,Paper,COLUMBUS 63-H
614109,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253219479,Paper,COLUMBUS 63-H
614115,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 63-H 1,Mail Absentee,0253219485,Paper,COLUMBUS 63-H
588975,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253215995,Paper,COLUMBUS 64-A
588978,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253215998,Paper,COLUMBUS 64-A
588989,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253216009,Paper,COLUMBUS 64-A
595048,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253210551,Paper,COLUMBUS 64-A
595779,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253211537,Paper,COLUMBUS 64-A
595780,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253211538,Paper,COLUMBUS 64-A
596076,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253211922,Paper,COLUMBUS 64-A
614114,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253219484,Paper,COLUMBUS 64-A
618436,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253220474,Paper,COLUMBUS 64-A
618538,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253220609,Paper,COLUMBUS 64-A
588562,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-B 1,Mail Absentee,0253215441,Paper,COLUMBUS 64-B
588700,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-B 1,Mail Absentee,0253215580,Paper,COLUMBUS 64-B
588480,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253215346,Paper,COLUMBUS 64-B
588550,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253215429,Paper,COLUMBUS 64-B
588554,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253215433,Paper,COLUMBUS 64-B
588557,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253215436,Paper,COLUMBUS 64-B
588948,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253215968,Paper,COLUMBUS 64-B
589159,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253216181,Paper,COLUMBUS 64-B
596479,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253212593,Paper,COLUMBUS 64-B
613259,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253227465,Paper,COLUMBUS 64-B
614093,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253219463,Paper,COLUMBUS 64-B
614099,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253219469,Paper,COLUMBUS 64-B
614106,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253219476,Paper,COLUMBUS 64-B
614111,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253219481,Paper,COLUMBUS 64-B
615525,Central Count - 8516080253,A0130-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253223109,Paper,COLUMBUS 64-B
615548,Central Count - 8516080253,A0130-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253223134,Paper,COLUMBUS 64-B
588500,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253215378,Paper,COLUMBUS 64-C
588565,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253215444,Paper,COLUMBUS 64-C
588950,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253215970,Paper,COLUMBUS 64-C
588977,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253215997,Paper,COLUMBUS 64-C
588980,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253216000,Paper,COLUMBUS 64-C
588981,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253216001,Paper,COLUMBUS 64-C
589157,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253216179,Paper,COLUMBUS 64-C
589158,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253216180,Paper,COLUMBUS 64-C
589161,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253216183,Paper,COLUMBUS 64-C
595017,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253210441,Paper,COLUMBUS 64-C
595781,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253211539,Paper,COLUMBUS 64-C
595782,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253211540,Paper,COLUMBUS 64-C
596200,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253212069,Paper,COLUMBUS 64-C
596412,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253212524,Paper,COLUMBUS 64-C
614112,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253219482,Paper,COLUMBUS 64-C
614122,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253219493,Paper,COLUMBUS 64-C
614123,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253219494,Paper,COLUMBUS 64-C
614750,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253220212,Paper,COLUMBUS 64-C
588553,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253215432,Paper,COLUMBUS 64-D
588946,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253215966,Paper,COLUMBUS 64-D
588952,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253215972,Paper,COLUMBUS 64-D
588982,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253216002,Paper,COLUMBUS 64-D
588984,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253216004,Paper,COLUMBUS 64-D
588985,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253216005,Paper,COLUMBUS 64-D
589156,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253216178,Paper,COLUMBUS 64-D
612940,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253226955,Paper,COLUMBUS 64-D
614110,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253219480,Paper,COLUMBUS 64-D
616725,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224468,Paper,COLUMBUS 64-D
616726,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224469,Paper,COLUMBUS 64-D
616727,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224470,Paper,COLUMBUS 64-D
616728,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224471,Paper,COLUMBUS 64-D
616729,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224472,Paper,COLUMBUS 64-D
616730,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224473,Paper,COLUMBUS 64-D
616731,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224474,Paper,COLUMBUS 64-D
616732,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224475,Paper,COLUMBUS 64-D
616733,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224476,Paper,COLUMBUS 64-D
616734,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253224477,Paper,COLUMBUS 64-D
618762,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253220881,Paper,COLUMBUS 64-D
588556,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253215435,Paper,COLUMBUS 64-E
588558,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253215437,Paper,COLUMBUS 64-E
588559,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253215438,Paper,COLUMBUS 64-E
588697,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253215577,Paper,COLUMBUS 64-E
588699,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253215579,Paper,COLUMBUS 64-E
588969,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253215989,Paper,COLUMBUS 64-E
588972,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253215992,Paper,COLUMBUS 64-E
595097,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253210715,Paper,COLUMBUS 64-E
595299,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253210999,Paper,COLUMBUS 64-E
595300,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253211000,Paper,COLUMBUS 64-E
595301,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253211001,Paper,COLUMBUS 64-E
595509,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253211215,Paper,COLUMBUS 64-E
595510,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253211216,Paper,COLUMBUS 64-E
595783,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253211541,Paper,COLUMBUS 64-E
596389,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253212501,Paper,COLUMBUS 64-E
596539,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253212653,Paper,COLUMBUS 64-E
614105,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253219475,Paper,COLUMBUS 64-E
588481,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253215347,Paper,COLUMBUS 64-F
588517,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253215396,Paper,COLUMBUS 64-F
588551,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253215430,Paper,COLUMBUS 64-F
588951,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253215971,Paper,COLUMBUS 64-F
588960,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253215980,Paper,COLUMBUS 64-F
588976,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253215996,Paper,COLUMBUS 64-F
588987,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253216007,Paper,COLUMBUS 64-F
589175,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253216197,Paper,COLUMBUS 64-F
589178,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253216200,Paper,COLUMBUS 64-F
594811,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253210169,Paper,COLUMBUS 64-F
594916,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253210311,Paper,COLUMBUS 64-F
596077,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253211923,Paper,COLUMBUS 64-F
614101,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253219471,Paper,COLUMBUS 64-F
616735,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253224478,Paper,COLUMBUS 64-F
616736,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253224479,Paper,COLUMBUS 64-F
619202,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253221444,Paper,COLUMBUS 64-F
588552,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253215431,Paper,COLUMBUS 64-G
588560,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253215439,Paper,COLUMBUS 64-G
588564,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253215443,Paper,COLUMBUS 64-G
588988,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253216008,Paper,COLUMBUS 64-G
595643,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253211356,Paper,COLUMBUS 64-G
595681,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253211394,Paper,COLUMBUS 64-G
595021,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253210450,Paper,COLUMBUS 64-H
614103,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253219473,Paper,COLUMBUS 64-H
614116,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253219486,Paper,COLUMBUS 64-H
588436,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253215302,Paper,COLUMBUS 65-A
588461,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253215327,Paper,COLUMBUS 65-A
588468,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253215334,Paper,COLUMBUS 65-A
589486,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253216516,Paper,COLUMBUS 65-A
589498,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253216530,Paper,COLUMBUS 65-A
595435,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253211136,Paper,COLUMBUS 65-A
595644,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253211357,Paper,COLUMBUS 65-A
596538,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253212652,Paper,COLUMBUS 65-A
588421,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-B 1,Mail Absentee,0253215286,Paper,COLUMBUS 65-B
588438,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-B 1,Mail Absentee,0253215304,Paper,COLUMBUS 65-B
588440,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-B 1,Mail Absentee,0253215306,Paper,COLUMBUS 65-B
589490,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-B 1,Mail Absentee,0253216521,Paper,COLUMBUS 65-B
613970,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-B 1,Mail Absentee,0253219329,Paper,COLUMBUS 65-B
613971,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-B 1,Mail Absentee,0253219330,Paper,COLUMBUS 65-B
588435,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253215301,Paper,COLUMBUS 65-C
588462,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253215328,Paper,COLUMBUS 65-C
588474,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253215340,Paper,COLUMBUS 65-C
589492,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253216524,Paper,COLUMBUS 65-C
589505,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253216537,Paper,COLUMBUS 65-C
595437,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253211138,Paper,COLUMBUS 65-C
596078,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253211924,Paper,COLUMBUS 65-C
613964,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253219322,Paper,COLUMBUS 65-C
615469,Central Count - 8516080253,A0130-Absentee Mail - 1,COLUMBUS 65-C 1,Mail Absentee,0253223046,Paper,COLUMBUS 65-C
588470,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253215336,Paper,COLUMBUS 65-D
588520,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253215399,Paper,COLUMBUS 65-D
588547,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253215426,Paper,COLUMBUS 65-D
589485,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253216515,Paper,COLUMBUS 65-D
589487,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253216517,Paper,COLUMBUS 65-D
589488,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253216518,Paper,COLUMBUS 65-D
589497,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253216529,Paper,COLUMBUS 65-D
589500,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253216532,Paper,COLUMBUS 65-D
595436,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 65-D 1,Mail Absentee,0253211137,Paper,COLUMBUS 65-D
588420,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253215285,Paper,COLUMBUS 65-E
588422,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253215287,Paper,COLUMBUS 65-E
588424,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253215289,Paper,COLUMBUS 65-E
588425,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253215290,Paper,COLUMBUS 65-E
588992,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253216012,Paper,COLUMBUS 65-E
588993,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253216013,Paper,COLUMBUS 65-E
588996,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253216016,Paper,COLUMBUS 65-E
613967,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253219326,Paper,COLUMBUS 65-E
614089,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253219459,Paper,COLUMBUS 65-E
614092,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-E 1,Mail Absentee,0253219462,Paper,COLUMBUS 65-E
588429,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253215294,Paper,COLUMBUS 65-F
588465,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253215331,Paper,COLUMBUS 65-F
589496,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253216528,Paper,COLUMBUS 65-F
589501,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253216533,Paper,COLUMBUS 65-F
596542,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253212656,Paper,COLUMBUS 65-F
613961,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253219319,Paper,COLUMBUS 65-F
613962,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253219320,Paper,COLUMBUS 65-F
616718,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253224461,Paper,COLUMBUS 65-F
616719,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253224462,Paper,COLUMBUS 65-F
616720,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253224463,Paper,COLUMBUS 65-F
616721,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253224464,Paper,COLUMBUS 65-F
616722,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253224465,Paper,COLUMBUS 65-F
616723,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253224466,Paper,COLUMBUS 65-F
616724,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253224467,Paper,COLUMBUS 65-F
619046,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 65-F 1,Mail Absentee,0253221256,Paper,COLUMBUS 65-F
588430,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253215295,Paper,COLUMBUS 65-G
588463,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253215329,Paper,COLUMBUS 65-G
588997,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253216017,Paper,COLUMBUS 65-G
595830,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253211592,Paper,COLUMBUS 65-G
613972,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253219331,Paper,COLUMBUS 65-G
588423,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253215288,Paper,COLUMBUS 66-A
588431,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253215296,Paper,COLUMBUS 66-A
588432,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253215298,Paper,COLUMBUS 66-A
588433,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253215299,Paper,COLUMBUS 66-A
588472,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253215338,Paper,COLUMBUS 66-A
588995,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253216015,Paper,COLUMBUS 66-A
589494,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253216526,Paper,COLUMBUS 66-A
595761,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253211516,Paper,COLUMBUS 66-A
613960,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253219318,Paper,COLUMBUS 66-A
