Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
603521,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253199050,Paper,COLUMBUS 64-A
603524,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253199053,Paper,COLUMBUS 64-A
603525,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253199054,Paper,COLUMBUS 64-A
603547,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253199076,Paper,COLUMBUS 64-A
603560,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253199089,Paper,COLUMBUS 64-A
603614,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-A 1,Mail Absentee,0253199147,Paper,COLUMBUS 64-A
603444,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 1,Mail Absentee,0253198971,Paper,COLUMBUS 64-B
603449,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 1,Mail Absentee,0253198976,Paper,COLUMBUS 64-B
342759,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253191815,Paper,COLUMBUS 64-B
342764,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253191820,Paper,COLUMBUS 64-B
342782,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253191839,Paper,COLUMBUS 64-B
603243,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198762,Paper,COLUMBUS 64-B
603261,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198780,Paper,COLUMBUS 64-B
603272,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198793,Paper,COLUMBUS 64-B
603340,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198863,Paper,COLUMBUS 64-B
603345,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198868,Paper,COLUMBUS 64-B
603368,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198891,Paper,COLUMBUS 64-B
603382,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198905,Paper,COLUMBUS 64-B
603402,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198926,Paper,COLUMBUS 64-B
603450,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198977,Paper,COLUMBUS 64-B
603469,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253198996,Paper,COLUMBUS 64-B
603509,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253199038,Paper,COLUMBUS 64-B
603567,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253199096,Paper,COLUMBUS 64-B
603597,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-B 2,Mail Absentee,0253199128,Paper,COLUMBUS 64-B
342628,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253191682,Paper,COLUMBUS 64-C
342629,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253191683,Paper,COLUMBUS 64-C
342754,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253191810,Paper,COLUMBUS 64-C
342766,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253191822,Paper,COLUMBUS 64-C
342862,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253191928,Paper,COLUMBUS 64-C
603295,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198817,Paper,COLUMBUS 64-C
603315,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198837,Paper,COLUMBUS 64-C
603326,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198849,Paper,COLUMBUS 64-C
603327,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198850,Paper,COLUMBUS 64-C
603330,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198853,Paper,COLUMBUS 64-C
603346,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198869,Paper,COLUMBUS 64-C
603348,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198871,Paper,COLUMBUS 64-C
603361,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198884,Paper,COLUMBUS 64-C
603372,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198895,Paper,COLUMBUS 64-C
603383,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198906,Paper,COLUMBUS 64-C
603391,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198914,Paper,COLUMBUS 64-C
603417,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198942,Paper,COLUMBUS 64-C
603429,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198955,Paper,COLUMBUS 64-C
603430,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198956,Paper,COLUMBUS 64-C
603452,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198979,Paper,COLUMBUS 64-C
603466,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198993,Paper,COLUMBUS 64-C
603472,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253198999,Paper,COLUMBUS 64-C
603498,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253199026,Paper,COLUMBUS 64-C
603506,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253199034,Paper,COLUMBUS 64-C
603540,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253199069,Paper,COLUMBUS 64-C
603543,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253199072,Paper,COLUMBUS 64-C
603599,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253199130,Paper,COLUMBUS 64-C
603606,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-C 1,Mail Absentee,0253199139,Paper,COLUMBUS 64-C
340000,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253188052,Paper,COLUMBUS 64-D
342743,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253191798,Paper,COLUMBUS 64-D
342767,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253191823,Paper,COLUMBUS 64-D
603286,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253198807,Paper,COLUMBUS 64-D
603405,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253198929,Paper,COLUMBUS 64-D
603418,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253198943,Paper,COLUMBUS 64-D
603441,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253198968,Paper,COLUMBUS 64-D
603442,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253198969,Paper,COLUMBUS 64-D
603460,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253198987,Paper,COLUMBUS 64-D
603468,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253198995,Paper,COLUMBUS 64-D
603502,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253199030,Paper,COLUMBUS 64-D
603503,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253199031,Paper,COLUMBUS 64-D
603505,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253199033,Paper,COLUMBUS 64-D
603556,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253199085,Paper,COLUMBUS 64-D
603571,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253199100,Paper,COLUMBUS 64-D
603593,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253199124,Paper,COLUMBUS 64-D
603598,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-D 1,Mail Absentee,0253199129,Paper,COLUMBUS 64-D
342788,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253191845,Paper,COLUMBUS 64-E
343585,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253192700,Paper,COLUMBUS 64-E
603262,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198781,Paper,COLUMBUS 64-E
603273,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198794,Paper,COLUMBUS 64-E
603274,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198795,Paper,COLUMBUS 64-E
603284,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198805,Paper,COLUMBUS 64-E
603300,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198822,Paper,COLUMBUS 64-E
603303,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198825,Paper,COLUMBUS 64-E
603308,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198830,Paper,COLUMBUS 64-E
603323,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198846,Paper,COLUMBUS 64-E
603334,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198857,Paper,COLUMBUS 64-E
603396,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198920,Paper,COLUMBUS 64-E
603414,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198938,Paper,COLUMBUS 64-E
603434,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198961,Paper,COLUMBUS 64-E
603445,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253198972,Paper,COLUMBUS 64-E
603488,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199016,Paper,COLUMBUS 64-E
603492,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199020,Paper,COLUMBUS 64-E
603511,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199040,Paper,COLUMBUS 64-E
603549,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199078,Paper,COLUMBUS 64-E
603554,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199083,Paper,COLUMBUS 64-E
603563,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199092,Paper,COLUMBUS 64-E
603566,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199095,Paper,COLUMBUS 64-E
603584,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199114,Paper,COLUMBUS 64-E
603610,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199143,Paper,COLUMBUS 64-E
603611,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-E 1,Mail Absentee,0253199144,Paper,COLUMBUS 64-E
342467,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253191502,Paper,COLUMBUS 64-F
342748,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253191804,Paper,COLUMBUS 64-F
342760,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253191816,Paper,COLUMBUS 64-F
342762,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253191818,Paper,COLUMBUS 64-F
342787,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253191844,Paper,COLUMBUS 64-F
603248,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198767,Paper,COLUMBUS 64-F
603252,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198771,Paper,COLUMBUS 64-F
603255,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198774,Paper,COLUMBUS 64-F
603260,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198779,Paper,COLUMBUS 64-F
603266,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198786,Paper,COLUMBUS 64-F
603302,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198824,Paper,COLUMBUS 64-F
603359,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198882,Paper,COLUMBUS 64-F
603362,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198885,Paper,COLUMBUS 64-F
603376,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198899,Paper,COLUMBUS 64-F
603400,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198924,Paper,COLUMBUS 64-F
603408,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198932,Paper,COLUMBUS 64-F
603443,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198970,Paper,COLUMBUS 64-F
603446,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198973,Paper,COLUMBUS 64-F
603447,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198974,Paper,COLUMBUS 64-F
603448,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198975,Paper,COLUMBUS 64-F
603463,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253198990,Paper,COLUMBUS 64-F
603484,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199012,Paper,COLUMBUS 64-F
603504,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199032,Paper,COLUMBUS 64-F
603508,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199036,Paper,COLUMBUS 64-F
603517,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199046,Paper,COLUMBUS 64-F
603523,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199052,Paper,COLUMBUS 64-F
603550,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199079,Paper,COLUMBUS 64-F
603551,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199080,Paper,COLUMBUS 64-F
603565,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199094,Paper,COLUMBUS 64-F
603570,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199099,Paper,COLUMBUS 64-F
603573,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199102,Paper,COLUMBUS 64-F
603607,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199140,Paper,COLUMBUS 64-F
603608,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-F 1,Mail Absentee,0253199141,Paper,COLUMBUS 64-F
342471,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253191506,Paper,COLUMBUS 64-G
342472,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253191507,Paper,COLUMBUS 64-G
342744,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253191800,Paper,COLUMBUS 64-G
342751,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253191807,Paper,COLUMBUS 64-G
342768,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253191824,Paper,COLUMBUS 64-G
342777,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253191833,Paper,COLUMBUS 64-G
342780,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253191836,Paper,COLUMBUS 64-G
343164,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253192246,Paper,COLUMBUS 64-G
603247,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198766,Paper,COLUMBUS 64-G
603250,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198769,Paper,COLUMBUS 64-G
603253,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198772,Paper,COLUMBUS 64-G
603259,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198778,Paper,COLUMBUS 64-G
603264,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198784,Paper,COLUMBUS 64-G
603270,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198790,Paper,COLUMBUS 64-G
603280,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198801,Paper,COLUMBUS 64-G
603283,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198804,Paper,COLUMBUS 64-G
603287,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198809,Paper,COLUMBUS 64-G
603292,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198814,Paper,COLUMBUS 64-G
603297,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198819,Paper,COLUMBUS 64-G
603320,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198842,Paper,COLUMBUS 64-G
603321,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198843,Paper,COLUMBUS 64-G
603325,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198848,Paper,COLUMBUS 64-G
603349,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198872,Paper,COLUMBUS 64-G
603407,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198931,Paper,COLUMBUS 64-G
603412,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198936,Paper,COLUMBUS 64-G
603419,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198944,Paper,COLUMBUS 64-G
603427,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198953,Paper,COLUMBUS 64-G
603431,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253198957,Paper,COLUMBUS 64-G
603538,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253199067,Paper,COLUMBUS 64-G
603539,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253199068,Paper,COLUMBUS 64-G
603555,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253199084,Paper,COLUMBUS 64-G
603561,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-G 1,Mail Absentee,0253199090,Paper,COLUMBUS 64-G
342755,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253191811,Paper,COLUMBUS 64-H
342756,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253191812,Paper,COLUMBUS 64-H
342775,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253191831,Paper,COLUMBUS 64-H
342831,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253191894,Paper,COLUMBUS 64-H
603263,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198783,Paper,COLUMBUS 64-H
603267,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198787,Paper,COLUMBUS 64-H
603288,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198810,Paper,COLUMBUS 64-H
603289,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198811,Paper,COLUMBUS 64-H
603291,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198813,Paper,COLUMBUS 64-H
603296,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198818,Paper,COLUMBUS 64-H
603363,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198886,Paper,COLUMBUS 64-H
603387,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198910,Paper,COLUMBUS 64-H
603401,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198925,Paper,COLUMBUS 64-H
603406,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198930,Paper,COLUMBUS 64-H
603410,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198934,Paper,COLUMBUS 64-H
603413,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198937,Paper,COLUMBUS 64-H
603455,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198982,Paper,COLUMBUS 64-H
603461,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198988,Paper,COLUMBUS 64-H
603470,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253198997,Paper,COLUMBUS 64-H
603474,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253199001,Paper,COLUMBUS 64-H
603478,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253199006,Paper,COLUMBUS 64-H
603528,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253199057,Paper,COLUMBUS 64-H
603559,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253199088,Paper,COLUMBUS 64-H
603592,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253199122,Paper,COLUMBUS 64-H
603594,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253199125,Paper,COLUMBUS 64-H
603601,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253199132,Paper,COLUMBUS 64-H
603603,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 64-H 1,Mail Absentee,0253199134,Paper,COLUMBUS 64-H
340543,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253188625,Paper,COLUMBUS 65-A
342949,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253192019,Paper,COLUMBUS 65-A
602997,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253198511,Paper,COLUMBUS 65-A
603021,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253198535,Paper,COLUMBUS 65-A
603022,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253198536,Paper,COLUMBUS 65-A
603034,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253198550,Paper,COLUMBUS 65-A
603042,Central Count - 8516080253,A0116-Absentee Mail - 1,COLUMBUS 65-A 1,Mail Absentee,0253198558,Paper,COLUMBUS 65-A
