Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
237911,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-C 1,In Office Absentee,c0ae6f152d1f1368,Paper,COLUMBUS 48-C
240149,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-C 1,In Office Absentee,e963a2e58a11434c,Paper,COLUMBUS 48-C
240376,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-C 1,In Office Absentee,f1768361afc8ed28,Paper,COLUMBUS 48-C
303843,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-C 1,In Office Absentee,658e5a523781d24b,Card,COLUMBUS 48-C
303933,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-C 1,In Office Absentee,67fcb13810a70e59,Paper,COLUMBUS 48-C
307675,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-C 1,In Office Absentee,c5e71a65e3771ad0,Card,COLUMBUS 48-C
309275,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-C 1,In Office Absentee,fdd18d092f6380b1,Card,COLUMBUS 48-C
309330,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-C 1,In Office Absentee,ff428197f72bd12d,Card,COLUMBUS 48-C
225340,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,05beb0ec09530fc3,Paper,COLUMBUS 48-D
227798,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,2c3c726736082d8b,Paper,COLUMBUS 48-D
230971,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,5c1905314d9169f5,Paper,COLUMBUS 48-D
231220,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,5f93ead9b5af6129,Paper,COLUMBUS 48-D
231312,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,611ae6f59c70cc5d,Paper,COLUMBUS 48-D
232252,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,6f9a8ad89a28c473,Paper,COLUMBUS 48-D
232763,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,76e69b223e6943b9,Paper,COLUMBUS 48-D
233270,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,7d6bb40b5f64e31d,Paper,COLUMBUS 48-D
234581,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,905a543138dafe6f,Paper,COLUMBUS 48-D
235422,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,9c7215f00474a745,Paper,COLUMBUS 48-D
239091,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,d412a197bdb4fca8,Paper,COLUMBUS 48-D
240546,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-D 1,In Office Absentee,f78428ba933892cb,Paper,COLUMBUS 48-D
299838,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-D 1,In Office Absentee,021758ab104b137e,Card,COLUMBUS 48-D
306644,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-D 1,In Office Absentee,adb8f9ce86e0839c,Paper,COLUMBUS 48-D
226794,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,1b93c1b4e68c54c9,Paper,COLUMBUS 48-E
226835,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,1c98d79012aa9d14,Paper,COLUMBUS 48-E
227752,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,2b53eb70bc597e94,Paper,COLUMBUS 48-E
227947,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,2eb8fb7157973658,Paper,COLUMBUS 48-E
228562,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,38d4bf7df025aa9c,Paper,COLUMBUS 48-E
228622,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,3a445e6fb04052be,Paper,COLUMBUS 48-E
231108,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,5d9bc5171bdd2cb2,Paper,COLUMBUS 48-E
231866,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,69a16eafd14db92c,Paper,COLUMBUS 48-E
231962,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,6b2cbce59a098417,Paper,COLUMBUS 48-E
231996,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,6bd7462be3d2ed31,Paper,COLUMBUS 48-E
233363,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,7f1f0dda704170c0,Paper,COLUMBUS 48-E
234331,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,8c182cff57804e52,Paper,COLUMBUS 48-E
234830,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,944587341208da36,Paper,COLUMBUS 48-E
235965,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,a54301c3cc0d7883,Paper,COLUMBUS 48-E
239418,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,d84b047d31f37f14,Paper,COLUMBUS 48-E
240219,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,ec0b540c2bd16aa6,Paper,COLUMBUS 48-E
240264,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,ed852ec8b14e6971,Paper,COLUMBUS 48-E
240436,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,f35245005297027f,Paper,COLUMBUS 48-E
240659,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,fc3076e35fd21f0e,Paper,COLUMBUS 48-E
240692,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 48-E 1,In Office Absentee,fd6a7c1186ce1ef1,Paper,COLUMBUS 48-E
301260,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-E 1,In Office Absentee,25983e1415c1b064,Paper,COLUMBUS 48-E
301741,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-E 1,In Office Absentee,30b6bbdff9942c51,Paper,COLUMBUS 48-E
304336,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-E 1,In Office Absentee,731d71f902b97386,Card,COLUMBUS 48-E
305505,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-E 1,In Office Absentee,91643a62247bbd11,Card,COLUMBUS 48-E
305919,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-E 1,In Office Absentee,9aceff7eee14b37c,Card,COLUMBUS 48-E
306131,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-E 1,In Office Absentee,a0ab1b668d5dc7d1,Paper,COLUMBUS 48-E
307884,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 48-E 1,In Office Absentee,cc01cb2ab51308e6,Paper,COLUMBUS 48-E
228012,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-A 1,In Office Absentee,30103de82f515b33,Paper,COLUMBUS 49-A
229222,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-A 1,In Office Absentee,4445c007f9e76935,Paper,COLUMBUS 49-A
230089,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-A 1,In Office Absentee,50172a79c4278512,Paper,COLUMBUS 49-A
239603,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-A 1,In Office Absentee,dad21083eeb419f1,Paper,COLUMBUS 49-A
302679,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-A 1,In Office Absentee,47c7b6ed5154792a,Card,COLUMBUS 49-A
228524,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-A 2,In Office Absentee,37ec6fa5c8799e1d,Card,COLUMBUS 49-A
229598,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-A 2,In Office Absentee,49370402e98f268c,Card,COLUMBUS 49-A
227168,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-B 1,In Office Absentee,2260070ade5f8591,Paper,COLUMBUS 49-B
227525,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-B 1,In Office Absentee,27bc20d47387f739,Paper,COLUMBUS 49-B
230010,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-B 1,In Office Absentee,4ebf425473d025d3,Paper,COLUMBUS 49-B
236337,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-B 1,In Office Absentee,aa3662b3b18383c4,Paper,COLUMBUS 49-B
239266,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-B 1,In Office Absentee,d5e35e9ffe7c5be9,Paper,COLUMBUS 49-B
240265,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-B 1,In Office Absentee,ed8b6ab2aef653be,Paper,COLUMBUS 49-B
240705,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-B 1,In Office Absentee,fdadbe35d65b9758,Paper,COLUMBUS 49-B
227052,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,2082ae984e594af1,Paper,COLUMBUS 49-C
235313,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,9b2c247ca13ef682,Paper,COLUMBUS 49-C
237710,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,bdde72854c534c32,Paper,COLUMBUS 49-C
238345,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,c7dcdf4b57c92c24,Paper,COLUMBUS 49-C
239073,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,d3d61b2b85d4d1fb,Paper,COLUMBUS 49-C
239083,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,d3e73888a1537078,Paper,COLUMBUS 49-C
239554,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,da2dc89e7829d851,Paper,COLUMBUS 49-C
240153,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,e982142303426955,Paper,COLUMBUS 49-C
240310,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-C 1,In Office Absentee,ef03e67b9d422780,Paper,COLUMBUS 49-C
307802,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-C 1,In Office Absentee,c8ee87ac7ac44a95,Paper,COLUMBUS 49-C
234557,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-D 2,In Office Absentee,90288588015ab65b,Paper,COLUMBUS 49-D
240747,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-D 2,In Office Absentee,ff7ffc6a9ed30ff2,Paper,COLUMBUS 49-D
300818,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-D 2,In Office Absentee,1af16fd2f5e626da,Paper,COLUMBUS 49-D
306447,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-D 2,In Office Absentee,a7e78adbafb6461f,Paper,COLUMBUS 49-D
240540,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-E 2,In Office Absentee,f741516093b51db2,Paper,COLUMBUS 49-E
303558,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-E 2,In Office Absentee,5eaeb86c982a2dca,Paper,COLUMBUS 49-E
306327,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-E 2,In Office Absentee,a4da1ddb1c69bb28,Card,COLUMBUS 49-E
307308,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-E 2,In Office Absentee,bde8a35cc1b13d22,Card,COLUMBUS 49-E
226467,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-F 1,In Office Absentee,168f806adab654b0,Paper,COLUMBUS 49-F
240209,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-F 1,In Office Absentee,eb959b198ba98b9c,Paper,COLUMBUS 49-F
305963,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-F 1,In Office Absentee,9c705c91625ea8ef,Paper,COLUMBUS 49-F
226509,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-F 2,In Office Absentee,172164d98f56edea,Paper,COLUMBUS 49-F
232170,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-F 2,In Office Absentee,6e4a858e79904146,Paper,COLUMBUS 49-F
232220,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-F 2,In Office Absentee,6f073797016b9a6b,Paper,COLUMBUS 49-F
306614,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-F 2,In Office Absentee,ace7cc7dbe3b8d64,Paper,COLUMBUS 49-F
307672,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-F 2,In Office Absentee,c5b74277dc8a9780,Paper,COLUMBUS 49-F
308326,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-F 2,In Office Absentee,e05e2e21318b5e66,Paper,COLUMBUS 49-F
225565,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-G 1,In Office Absentee,0b503020400e3720,Paper,COLUMBUS 49-G
232129,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-G 1,In Office Absentee,6dec1eed09d22809,Paper,COLUMBUS 49-G
236770,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-G 1,In Office Absentee,b099999aefb165c0,Paper,COLUMBUS 49-G
232514,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-G 2,In Office Absentee,738aca9545aa160f,Paper,COLUMBUS 49-G
225233,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,0199c02af724b66a,Paper,COLUMBUS 49-H
226915,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,1e123780d0842603,Paper,COLUMBUS 49-H
227050,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,2071caa270e8bd78,Paper,COLUMBUS 49-H
228081,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,3134a62b7f359cb6,Paper,COLUMBUS 49-H
228402,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,35bf2f93104ae480,Paper,COLUMBUS 49-H
229004,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,413c5a636aa6a92e,Paper,COLUMBUS 49-H
230271,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,52884c5879c6755f,Paper,COLUMBUS 49-H
234385,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,8d38847703a80982,Paper,COLUMBUS 49-H
236628,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 49-H 1,In Office Absentee,aebc2f6f40d6bb93,Paper,COLUMBUS 49-H
303821,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-H 1,In Office Absentee,650c6b840dafacb5,Card,COLUMBUS 49-H
303865,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-H 1,In Office Absentee,6628110150e99459,Card,COLUMBUS 49-H
307294,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 49-H 1,In Office Absentee,bd790897eb6c9dcd,Card,COLUMBUS 49-H
225590,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-A 1,In Office Absentee,0b90d535dba2ee13,Paper,COLUMBUS 50-A
225791,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-A 1,In Office Absentee,0e5f8cbe093a9ca2,Paper,COLUMBUS 50-A
232151,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-A 1,In Office Absentee,6e269652fb129cb0,Paper,COLUMBUS 50-A
235572,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-A 1,In Office Absentee,9f110d7d62592ca0,Paper,COLUMBUS 50-A
232148,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-B 1,In Office Absentee,6e1eb063dc3f8bbb,Paper,COLUMBUS 50-B
233621,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-B 1,In Office Absentee,82354a26632e8377,Paper,COLUMBUS 50-B
234330,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-B 1,In Office Absentee,8c128eb71ebfaac9,Paper,COLUMBUS 50-B
235368,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-B 1,In Office Absentee,9ba5baaa6e4a867d,Paper,COLUMBUS 50-B
236703,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-B 1,In Office Absentee,afc5cb5775f3aa36,Paper,COLUMBUS 50-B
308647,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-B 1,In Office Absentee,ea8e83b716d65492,Card,COLUMBUS 50-B
225780,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 2,In Office Absentee,0ddca4649268c767,Paper,COLUMBUS 50-C
234472,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 2,In Office Absentee,8eaf16124ae25bbf,Paper,COLUMBUS 50-C
237282,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 2,In Office Absentee,b7d09568e8a5295e,Paper,COLUMBUS 50-C
237821,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 2,In Office Absentee,bf6b3e80566248e1,Paper,COLUMBUS 50-C
240497,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 2,In Office Absentee,f5f5245237c20b5b,Paper,COLUMBUS 50-C
240722,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 2,In Office Absentee,fe66ce57e72c9faa,Paper,COLUMBUS 50-C
304082,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-C 2,In Office Absentee,6c1d11f88f426684,Card,COLUMBUS 50-C
308735,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-C 2,In Office Absentee,ed9ee5397188189d,Paper,COLUMBUS 50-C
309273,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-C 2,In Office Absentee,fdce4402f9d70b15,Card,COLUMBUS 50-C
225404,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 4,In Office Absentee,0826475b5305c631,Paper,COLUMBUS 50-C
228419,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 4,In Office Absentee,35fb85ab462818ce,Paper,COLUMBUS 50-C
230689,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 4,In Office Absentee,580063e177273d88,Paper,COLUMBUS 50-C
240465,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-C 4,In Office Absentee,f45dbd7a9f67b27f,Paper,COLUMBUS 50-C
300486,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-C 4,In Office Absentee,12e381d9ed8dd84b,Card,COLUMBUS 50-C
301190,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-C 4,In Office Absentee,23d90b923d39d864,Card,COLUMBUS 50-C
305678,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-C 4,In Office Absentee,97550d86ed538e77,Paper,COLUMBUS 50-C
225543,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-D 1,In Office Absentee,0b21f75f2252fa1c,Paper,COLUMBUS 50-D
229615,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-D 1,In Office Absentee,49959dc66d64259a,Paper,COLUMBUS 50-D
230563,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-D 1,In Office Absentee,566fb03e6a24a172,Paper,COLUMBUS 50-D
234780,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-D 1,In Office Absentee,93a78de85534e239,Paper,COLUMBUS 50-D
235052,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-D 1,In Office Absentee,97c80b86761ca06b,Paper,COLUMBUS 50-D
237354,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-D 1,In Office Absentee,b87abfd9fade941b,Paper,COLUMBUS 50-D
239039,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-D 1,In Office Absentee,d2d99a1ae7e6fa83,Paper,COLUMBUS 50-D
240414,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-D 1,In Office Absentee,f2b7b63935179759,Paper,COLUMBUS 50-D
301227,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-D 1,In Office Absentee,24858f06f1573ce2,Paper,COLUMBUS 50-D
225212,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-E 1,In Office Absentee,00ab125c8211dc36,Paper,COLUMBUS 50-E
225236,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-E 1,In Office Absentee,01a23c4923583e8a,Paper,COLUMBUS 50-E
234584,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-E 1,In Office Absentee,90740aeadc8378c8,Paper,COLUMBUS 50-E
235719,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-E 1,In Office Absentee,a13e704a5b168437,Paper,COLUMBUS 50-E
236389,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 50-E 1,In Office Absentee,ab26dc0ae3e77a25,Paper,COLUMBUS 50-E
301476,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-E 1,In Office Absentee,2a35b9670d8dbca4,Paper,COLUMBUS 50-E
305650,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 50-E 1,In Office Absentee,964754ac3de45692,Card,COLUMBUS 50-E
225213,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,00b4ec6714bfb211,Paper,COLUMBUS 51-A
225252,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,025277d5c7fc7e82,Paper,COLUMBUS 51-A
225486,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,0a891b299e39bf57,Paper,COLUMBUS 51-A
227104,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,2131ee18b79381c3,Paper,COLUMBUS 51-A
227576,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,288afb6b19255191,Paper,COLUMBUS 51-A
227735,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,2b2ee41537a2f852,Paper,COLUMBUS 51-A
227890,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,2dc7203bacac94d4,Paper,COLUMBUS 51-A
229236,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,4465595528ca3ddf,Paper,COLUMBUS 51-A
232650,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,755d91b80c286405,Paper,COLUMBUS 51-A
232715,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,7649e837c4453c06,Paper,COLUMBUS 51-A
233303,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,7e281939ba7b15dd,Paper,COLUMBUS 51-A
233478,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,809d832841f67883,Paper,COLUMBUS 51-A
234446,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,8e71a5cf4510c01d,Paper,COLUMBUS 51-A
234775,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,93a05802c8a4447f,Paper,COLUMBUS 51-A
236886,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,b23b0a1fcfbd7d40,Paper,COLUMBUS 51-A
237265,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,b79f4df99dd5825e,Paper,COLUMBUS 51-A
237423,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,b950d0b58a4469a3,Paper,COLUMBUS 51-A
238032,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,c2e24f52a5efccf1,Paper,COLUMBUS 51-A
239979,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,e2682d6a20ae7f33,Paper,COLUMBUS 51-A
239985,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,e2d1a54c92bc01b6,Paper,COLUMBUS 51-A
240005,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,e39edb8564c5e510,Paper,COLUMBUS 51-A
240140,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,e8ebf928dfb9fafb,Paper,COLUMBUS 51-A
240449,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-A 1,In Office Absentee,f3e0856033e18223,Paper,COLUMBUS 51-A
301004,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-A 1,In Office Absentee,1ee89c556b89e8f8,Paper,COLUMBUS 51-A
304265,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-A 1,In Office Absentee,70dc8d698e4543c6,Paper,COLUMBUS 51-A
306000,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-A 1,In Office Absentee,9d684ec8363f4241,Paper,COLUMBUS 51-A
307197,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-A 1,In Office Absentee,bafe3e50f90f5597,Paper,COLUMBUS 51-A
307983,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-A 1,In Office Absentee,d021b02aa915fadb,Paper,COLUMBUS 51-A
308776,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-A 1,In Office Absentee,eeeba5ee86d3c8e0,Card,COLUMBUS 51-A
227768,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-B 1,In Office Absentee,2bb8117634e61441,Paper,COLUMBUS 51-B
233129,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-B 1,In Office Absentee,7b2d97e348aa8c72,Paper,COLUMBUS 51-B
236878,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-B 1,In Office Absentee,b22673a44c52239f,Paper,COLUMBUS 51-B
238717,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-B 1,In Office Absentee,cd14e89302443817,Paper,COLUMBUS 51-B
240182,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-B 1,In Office Absentee,eae65a1131f3d6ab,Paper,COLUMBUS 51-B
300857,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-B 1,In Office Absentee,1beb5a73ade00605,Paper,COLUMBUS 51-B
304518,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-B 1,In Office Absentee,76619c674740eb03,Paper,COLUMBUS 51-B
304548,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-B 1,In Office Absentee,773bc04218466712,Paper,COLUMBUS 51-B
308258,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 51-B 1,In Office Absentee,dcf8f7beeed6294f,Paper,COLUMBUS 51-B
226223,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 51-C 1,In Office Absentee,122ce52a901e8846,Paper,COLUMBUS 51-C
