Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
256125,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-F 1,In Office Absentee,bb182887b965ea5e,Card,COLUMBUS 78-F
257123,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-F 1,In Office Absentee,c7492eccf9c26b58,Card,COLUMBUS 78-F
260738,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-F 1,In Office Absentee,f1844b43673e6a0b,Card,COLUMBUS 78-F
242553,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,13f4da9d0350211e,Card,COLUMBUS 78-G
243745,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,2282c44a87a9f566,Card,COLUMBUS 78-G
245859,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,3adf86fc744eda47,Card,COLUMBUS 78-G
248413,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,5ab749f85f2c82e4,Card,COLUMBUS 78-G
250439,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,743ff4e8f2235592,Card,COLUMBUS 78-G
251092,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,7d09fbbd6527ff45,Card,COLUMBUS 78-G
251239,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,7e5a2b1832b3f5da,Card,COLUMBUS 78-G
252756,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,914e11ae66d73e56,Card,COLUMBUS 78-G
256891,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,c482fb040f22aa41,Card,COLUMBUS 78-G
256989,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,c5cba917a82f0e47,Card,COLUMBUS 78-G
257104,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,c715632714a63b73,Card,COLUMBUS 78-G
257495,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,cb399ca23f8075aa,Card,COLUMBUS 78-G
259420,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 1,In Office Absentee,e2caf726fa95407e,Card,COLUMBUS 78-G
314613,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 78-G 1,In Office Absentee,aad07f74dd73db4e,Paper,COLUMBUS 78-G
315241,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 78-G 1,In Office Absentee,cd0cf9b053ab2e5d,Paper,COLUMBUS 78-G
316174,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 78-G 1,In Office Absentee,fee07cc1da949136,Card,COLUMBUS 78-G
316182,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 78-G 1,In Office Absentee,ff4a06be4c94f5a2,Paper,COLUMBUS 78-G
243819,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-G 3,In Office Absentee,2381dd4b7825d799,Card,COLUMBUS 78-G
242755,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-H 1,In Office Absentee,16053cef65a42ab1,Card,COLUMBUS 78-H
244124,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-H 1,In Office Absentee,26b0399619d55ef8,Card,COLUMBUS 78-H
246706,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-H 1,In Office Absentee,44fe5319f13caeef,Card,COLUMBUS 78-H
246766,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-H 1,In Office Absentee,4577176a16d24f9b,Card,COLUMBUS 78-H
247136,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-H 1,In Office Absentee,4abb920faf8f16ce,Card,COLUMBUS 78-H
256158,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-H 1,In Office Absentee,bb567bc82887006e,Card,COLUMBUS 78-H
260843,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-H 1,In Office Absentee,f31e18be827ab3ca,Card,COLUMBUS 78-H
312191,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 78-H 1,In Office Absentee,38c7bce06e8eb867,Paper,COLUMBUS 78-H
316142,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 78-H 1,In Office Absentee,fdade77a66104b61,Paper,COLUMBUS 78-H
247664,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,51155bf70bf69766,Card,COLUMBUS 78-I
250034,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,6f7ab72484a8c18e,Card,COLUMBUS 78-I
250696,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,77c44a3a4849b878,Card,COLUMBUS 78-I
251957,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,87d499132703437a,Card,COLUMBUS 78-I
251987,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,8838e4c31412fc15,Card,COLUMBUS 78-I
254196,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,a2d8715c1b1749a0,Card,COLUMBUS 78-I
255384,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,b1ffb1ed1fd7dc3a,Card,COLUMBUS 78-I
256911,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,c4d2d3d8c3202d8e,Card,COLUMBUS 78-I
257610,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,cccd46607c586f1a,Card,COLUMBUS 78-I
258231,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,d46d202267749f8e,Card,COLUMBUS 78-I
260044,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,e9b24194080fe33f,Card,COLUMBUS 78-I
260674,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 78-I 1,In Office Absentee,f08af9fda5e70619,Card,COLUMBUS 78-I
244237,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,27f2e5ac22da6ac8,Card,COLUMBUS 79-A
244567,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,2c073dbe70929b19,Card,COLUMBUS 79-A
245468,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,3630d6a9459a3520,Card,COLUMBUS 79-A
245760,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,398557861f3ef03a,Card,COLUMBUS 79-A
248589,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,5cb5d6e09d7a026f,Card,COLUMBUS 79-A
250185,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,71a040e472f4cc57,Card,COLUMBUS 79-A
251275,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,7ed4c2f4513e8919,Card,COLUMBUS 79-A
252385,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,8cbb790e5d14ffdd,Card,COLUMBUS 79-A
253301,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,9820dc9598895ce1,Card,COLUMBUS 79-A
255634,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,b4d25d0b6ae58622,Card,COLUMBUS 79-A
260569,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-A 1,In Office Absentee,ef6755095c7ff5ea,Card,COLUMBUS 79-A
311850,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-A 1,In Office Absentee,2d8d58e7185ba78b,Paper,COLUMBUS 79-A
314375,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-A 1,In Office Absentee,9ee67b43c7f4b40c,Card,COLUMBUS 79-A
314493,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-A 1,In Office Absentee,a5ad4419ab020b66,Paper,COLUMBUS 79-A
315879,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-A 1,In Office Absentee,f0d2b56731216d0b,Card,COLUMBUS 79-A
241089,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,03f25ea7b58a32aa,Card,COLUMBUS 79-B
242225,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,10c636e3894ae428,Card,COLUMBUS 79-B
242792,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,166227674fd0aff4,Card,COLUMBUS 79-B
244577,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,2c1934b606477019,Card,COLUMBUS 79-B
245083,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,31f45775ce4ee79d,Card,COLUMBUS 79-B
245330,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,34a062fe50498f60,Card,COLUMBUS 79-B
245905,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,3b9f67480dcfa005,Card,COLUMBUS 79-B
245910,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,3bc36f751f88c1d4,Card,COLUMBUS 79-B
247285,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,4ce766d5dff74b4d,Card,COLUMBUS 79-B
247699,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,519c7dfc82bf3c9a,Card,COLUMBUS 79-B
248949,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,61a649c40bab331b,Card,COLUMBUS 79-B
250956,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,7b80c013eca0ed09,Card,COLUMBUS 79-B
253587,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,9b139bd04f9edee6,Card,COLUMBUS 79-B
254335,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,a46788ad8372577c,Card,COLUMBUS 79-B
255281,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,b0e04862ca1554cb,Card,COLUMBUS 79-B
255491,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,b310e0ba5ee471cd,Card,COLUMBUS 79-B
258491,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,d796d4e0618be331,Card,COLUMBUS 79-B
258614,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,d97decc2a8fc2d14,Card,COLUMBUS 79-B
260183,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,eb540b5fd8fdc79c,Card,COLUMBUS 79-B
260557,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,ef1e030cf960413b,Card,COLUMBUS 79-B
261333,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-B 1,In Office Absentee,f8a3f19c18d75d00,Card,COLUMBUS 79-B
312593,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-B 1,In Office Absentee,45ecfdbf8cb901e9,Paper,COLUMBUS 79-B
313360,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-B 1,In Office Absentee,683d8d6d0a89ac9a,Card,COLUMBUS 79-B
314759,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-B 1,In Office Absentee,b1e0a70d3fbca6a7,Paper,COLUMBUS 79-B
315316,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-B 1,In Office Absentee,d0cc4cde22120f9d,Paper,COLUMBUS 79-B
315589,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-B 1,In Office Absentee,e042b881f57d0905,Paper,COLUMBUS 79-B
246782,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 1,In Office Absentee,45a054fa5ef66155,Card,COLUMBUS 79-C
246870,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 1,In Office Absentee,475695d49029ec79,Card,COLUMBUS 79-C
253300,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 1,In Office Absentee,981e070dfc4c3ef4,Card,COLUMBUS 79-C
241902,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 3,In Office Absentee,0dc871dd1d56c4b6,Card,COLUMBUS 79-C
247969,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 3,In Office Absentee,54bb4ce6b82dafcf,Card,COLUMBUS 79-C
249266,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 3,In Office Absentee,6644772556addd3b,Card,COLUMBUS 79-C
249280,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 3,In Office Absentee,6662362fb50543cb,Card,COLUMBUS 79-C
249358,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 3,In Office Absentee,6711833a53501e1c,Card,COLUMBUS 79-C
250528,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 3,In Office Absentee,757a8d0deb562756,Card,COLUMBUS 79-C
258613,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-C 3,In Office Absentee,d97d574ccb802c10,Card,COLUMBUS 79-C
312769,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-C 3,In Office Absentee,4d3c9e2387035e88,Paper,COLUMBUS 79-C
314382,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-C 3,In Office Absentee,9fb6d63b9e9a4335,Paper,COLUMBUS 79-C
240986,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 1,In Office Absentee,02b6382c0ca77c7a,Card,COLUMBUS 79-D
244690,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 1,In Office Absentee,2ce1cd299301e566,Card,COLUMBUS 79-D
250326,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 1,In Office Absentee,72b171dfaca04ae9,Card,COLUMBUS 79-D
250661,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 1,In Office Absentee,771e9a4171074773,Card,COLUMBUS 79-D
256743,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 1,In Office Absentee,c275d6889baca5a4,Card,COLUMBUS 79-D
242421,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 3,In Office Absentee,12b92be6af42074b,Card,COLUMBUS 79-D
250873,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 3,In Office Absentee,7a10b81fc2fe50d3,Card,COLUMBUS 79-D
252285,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 3,In Office Absentee,8b754c2c7c8472b1,Card,COLUMBUS 79-D
259719,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-D 3,In Office Absentee,e5d15f1d8dba377c,Card,COLUMBUS 79-D
241551,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 1,In Office Absentee,09322a310eca2c9e,Card,COLUMBUS 79-E
242306,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,118d7b5cc08f7255,Card,COLUMBUS 79-E
243244,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,1bf53cd3e71c5924,Card,COLUMBUS 79-E
246838,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,46c97db7606b7e8f,Card,COLUMBUS 79-E
250730,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,783b61c85a37a1fd,Card,COLUMBUS 79-E
253827,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,9e144af175dac097,Card,COLUMBUS 79-E
253856,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,9e901c43844aaeb9,Card,COLUMBUS 79-E
254190,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,a2a7ff7dd548564b,Card,COLUMBUS 79-E
256814,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,c3897612242d09cc,Card,COLUMBUS 79-E
260047,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 79-E 2,In Office Absentee,e9bc960c22ab98d0,Card,COLUMBUS 79-E
315381,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 79-E 2,In Office Absentee,d5e11f00dd136f8a,Paper,COLUMBUS 79-E
241194,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,05540fb93d540039,Card,COLUMBUS 80-A
241212,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,059d837ac23dba98,Card,COLUMBUS 80-A
243567,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,2073b07b9a286576,Card,COLUMBUS 80-A
244366,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,2966a93ca0652dc6,Card,COLUMBUS 80-A
246678,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,449f48a215338fb0,Card,COLUMBUS 80-A
246837,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,46c4b54a1f2602b4,Card,COLUMBUS 80-A
247644,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,50ed614e50c356a7,Card,COLUMBUS 80-A
247912,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,5424ce8c01dfa45c,Card,COLUMBUS 80-A
253848,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,9e724733933e97eb,Card,COLUMBUS 80-A
254861,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,ab4b21d430d639bd,Card,COLUMBUS 80-A
255727,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,b5e4b8c61fb7ffa1,Card,COLUMBUS 80-A
256148,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,bb4b276e614d633e,Card,COLUMBUS 80-A
256575,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,c04b48d5eb392abb,Card,COLUMBUS 80-A
257747,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,ced5c52bab236544,Card,COLUMBUS 80-A
258493,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,d79c40d64a6edaed,Card,COLUMBUS 80-A
258975,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,ddc9cb7bc52f7ecc,Card,COLUMBUS 80-A
259242,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-A 1,In Office Absentee,e0c1f0e954900bfe,Card,COLUMBUS 80-A
312573,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-A 1,In Office Absentee,453946c9379d3deb,Paper,COLUMBUS 80-A
313866,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-A 1,In Office Absentee,830bfb51e7842fab,Paper,COLUMBUS 80-A
314429,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-A 1,In Office Absentee,a1f352351872a933,Paper,COLUMBUS 80-A
241376,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,076194be66b39fef,Card,COLUMBUS 80-B
241409,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,07ecc4409a3a6bd0,Card,COLUMBUS 80-B
247204,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,4bef985164e7cd9b,Card,COLUMBUS 80-B
247290,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,4cfb4a7c141b650f,Card,COLUMBUS 80-B
248351,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,5a01f202a5a8eb7a,Card,COLUMBUS 80-B
250134,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,70e778e82ff6e7c8,Card,COLUMBUS 80-B
250401,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,73ba8e7d5ba9b27d,Card,COLUMBUS 80-B
251298,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,7f20f0cac349b4e3,Card,COLUMBUS 80-B
252200,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,8a758c79e748bec4,Card,COLUMBUS 80-B
253555,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,9ac83ada10032103,Card,COLUMBUS 80-B
254150,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,a23ecf167a7f48d8,Card,COLUMBUS 80-B
254948,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,ac9e52ffe5bbfdbd,Card,COLUMBUS 80-B
256751,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,c287d28981832e50,Card,COLUMBUS 80-B
256822,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,c397408cd649c2cc,Card,COLUMBUS 80-B
257907,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,d0a12b4c1cddeb4e,Card,COLUMBUS 80-B
258096,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,d291546bd464dbdc,Card,COLUMBUS 80-B
260870,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,f3633a09d1662a86,Card,COLUMBUS 80-B
261066,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-B 1,In Office Absentee,f5eac6a94c448d82,Card,COLUMBUS 80-B
310986,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-B 1,In Office Absentee,0e2637f6f0f901f8,Paper,COLUMBUS 80-B
311990,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-B 1,In Office Absentee,32b8a060ed4e2c39,Paper,COLUMBUS 80-B
315144,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-B 1,In Office Absentee,c6ea3b15615bb947,Card,COLUMBUS 80-B
315264,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-B 1,In Office Absentee,ceb2a69af60da1af,Paper,COLUMBUS 80-B
315752,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-B 1,In Office Absentee,ea0b542d02b87d4c,Paper,COLUMBUS 80-B
244191,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-C 1,In Office Absentee,2741a65a93baf8d0,Card,COLUMBUS 80-C
254481,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-C 1,In Office Absentee,a5d45646d7750ef7,Card,COLUMBUS 80-C
255463,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-C 1,In Office Absentee,b2bf5ff04dea5d4c,Card,COLUMBUS 80-C
256197,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-C 1,In Office Absentee,bbb0c3536055249c,Card,COLUMBUS 80-C
256704,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-C 1,In Office Absentee,c1e52cd9a1936d44,Card,COLUMBUS 80-C
314332,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-C 1,In Office Absentee,9cbd2b96704d4815,Paper,COLUMBUS 80-C
242592,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,1466380ec471a4cd,Card,COLUMBUS 80-D
243433,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,1e1dc2f7c756d327,Card,COLUMBUS 80-D
244372,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,297099752bf87487,Card,COLUMBUS 80-D
246601,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,43d9b19ea89cb861,Card,COLUMBUS 80-D
248044,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,55b2a1693f3357a9,Card,COLUMBUS 80-D
251616,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,834660eaec1a7568,Card,COLUMBUS 80-D
253864,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,9ea4f412d83a7c4d,Card,COLUMBUS 80-D
253901,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,9f244cb5b19920cb,Card,COLUMBUS 80-D
255190,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,afe1453258128530,Card,COLUMBUS 80-D
255425,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,b2769f5a5a8deca5,Card,COLUMBUS 80-D
256408,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,be0ecc248def4652,Card,COLUMBUS 80-D
258931,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-D 1,In Office Absentee,dd4dd4a9e0be7885,Card,COLUMBUS 80-D
311046,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-D 1,In Office Absentee,102ddb9532d287e6,Card,COLUMBUS 80-D
311086,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-D 1,In Office Absentee,11e5faec3ef52c66,Card,COLUMBUS 80-D
314891,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 80-D 1,In Office Absentee,b85563d686b75f57,Card,COLUMBUS 80-D
244446,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,2a722ae0f4cd3014,Card,COLUMBUS 80-E
244501,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,2b49a3d22b8aca08,Card,COLUMBUS 80-E
245541,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,36e5955ae2ee19be,Card,COLUMBUS 80-E
248311,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,59520ccab07327a9,Card,COLUMBUS 80-E
250076,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,701b8bd8cd6f4bb7,Card,COLUMBUS 80-E
251610,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,83324971d78f4693,Card,COLUMBUS 80-E
252604,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,8f7d35f0bc8594cf,Card,COLUMBUS 80-E
254434,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,a54ef9e91d637403,Card,COLUMBUS 80-E
258237,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 80-E 1,In Office Absentee,d489d4ee15af5ec1,Card,COLUMBUS 80-E
