Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
302101,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-G 1,In Office Absentee,8db7bd44e9eaa91b,Card,COLUMBUS 58-G
303265,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-G 1,In Office Absentee,987a0c6520971a57,Card,COLUMBUS 58-G
303675,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-G 1,In Office Absentee,9b66908131c5fcfb,Card,COLUMBUS 58-G
308934,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-G 1,In Office Absentee,c88137162ce922be,Card,COLUMBUS 58-G
312118,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-G 1,In Office Absentee,f94e5d5141843a7f,Card,COLUMBUS 58-G
283219,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,088e0ac7f4476f01,Card,COLUMBUS 58-H
285406,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,14f3602870bd4bed,Card,COLUMBUS 58-H
286333,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,1b0b893e799963dc,Card,COLUMBUS 58-H
286578,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,1ce2f7c080799dea,Card,COLUMBUS 58-H
290876,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,371e6c9501741c46,Card,COLUMBUS 58-H
294408,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,4f38208fe8344138,Card,COLUMBUS 58-H
295355,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,56d5e0b565ab94ea,Card,COLUMBUS 58-H
301931,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,8c7174623e95c491,Card,COLUMBUS 58-H
303351,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,993581ed7a23a73d,Card,COLUMBUS 58-H
303590,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,9a9f22dc71e694dc,Card,COLUMBUS 58-H
306137,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,aeaa30cba2c93367,Card,COLUMBUS 58-H
306683,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-H 1,In Office Absentee,b331be48b79109d3,Card,COLUMBUS 58-H
295854,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-I 1,In Office Absentee,5b150499c967ad5a,Card,COLUMBUS 58-I
302259,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-I 1,In Office Absentee,8f09f52a2fe7aaa3,Card,COLUMBUS 58-I
291379,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-J 1,In Office Absentee,39f0618770059e8e,Card,COLUMBUS 58-J
302383,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-J 1,In Office Absentee,904f47eddf5b70ca,Card,COLUMBUS 58-J
302713,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-J 1,In Office Absentee,934108dbf8c57db6,Card,COLUMBUS 58-J
284227,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-J 4,In Office Absentee,0e4aff3ffb5dee28,Card,COLUMBUS 58-J
291863,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-J 4,In Office Absentee,3cb0ecdfece16035,Card,COLUMBUS 58-J
306002,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-J 4,In Office Absentee,adc8922db384282f,Card,COLUMBUS 58-J
306119,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-J 4,In Office Absentee,ae790274971a378c,Card,COLUMBUS 58-J
301408,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-K 1,In Office Absentee,87f4d20bbe624b73,Card,COLUMBUS 58-K
307353,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-K 1,In Office Absentee,b8423781a27b47cf,Card,COLUMBUS 58-K
307605,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 58-K 1,In Office Absentee,ba176844d22ed6a2,Card,COLUMBUS 58-K
293197,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-A 1,In Office Absentee,45cf34b0bb0e7054,Card,COLUMBUS 59-A
295445,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-A 1,In Office Absentee,57a0a33ae625ef9f,Card,COLUMBUS 59-A
299354,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-A 1,In Office Absentee,767f11ee8f423bdd,Card,COLUMBUS 59-A
301289,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-A 1,In Office Absentee,8680b922cc659ce8,Card,COLUMBUS 59-A
303899,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-A 1,In Office Absentee,9d55be6f9af7741f,Card,COLUMBUS 59-A
306231,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-A 1,In Office Absentee,af903244c0724a30,Card,COLUMBUS 59-A
307106,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-A 1,In Office Absentee,b68cf97c535e4cfb,Card,COLUMBUS 59-A
312248,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-A 1,In Office Absentee,fa9a42cf5b54ef16,Card,COLUMBUS 59-A
283957,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-B 1,In Office Absentee,0c62e5fb4281842b,Card,COLUMBUS 59-B
287295,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-B 1,In Office Absentee,219e4a80fd255bfa,Card,COLUMBUS 59-B
304245,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-B 1,In Office Absentee,a00ac975a1c86877,Card,COLUMBUS 59-B
305458,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-B 1,In Office Absentee,a91670550dbc28c8,Card,COLUMBUS 59-B
307577,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-B 1,In Office Absentee,b9ddc75d933a4898,Card,COLUMBUS 59-B
309484,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-B 1,In Office Absentee,d2241705b08fc770,Card,COLUMBUS 59-B
310459,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-B 1,In Office Absentee,eabc5d498fc9d56a,Card,COLUMBUS 59-B
310863,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-B 1,In Office Absentee,ef4d98af15ef6b4a,Card,COLUMBUS 59-B
282941,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,06cfddd9fa6301a6,Card,COLUMBUS 59-C
284743,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,116dd65d3797c175,Card,COLUMBUS 59-C
293233,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,461dfa16fca35b7a,Card,COLUMBUS 59-C
297537,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,68458c9c053dbd1f,Card,COLUMBUS 59-C
298030,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,6c47b8afa0c546d8,Card,COLUMBUS 59-C
299755,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,7af179279b44b0f7,Card,COLUMBUS 59-C
300027,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,7d7956b010b3271b,Card,COLUMBUS 59-C
304924,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,a4ec328f9f1215a6,Card,COLUMBUS 59-C
306606,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,b2840b56ca5ccef2,Card,COLUMBUS 59-C
307990,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,bd3664ad556797bb,Card,COLUMBUS 59-C
309522,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,d30e9d8cfd0f5ef5,Card,COLUMBUS 59-C
310456,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,ea96ca656485ba18,Card,COLUMBUS 59-C
310849,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,ef38e849184e87c4,Card,COLUMBUS 59-C
311566,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,f53d3fe5b03a35dd,Card,COLUMBUS 59-C
312098,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,f92760bffa2be526,Card,COLUMBUS 59-C
312695,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-C 1,In Office Absentee,fdadc442a1d914fd,Card,COLUMBUS 59-C
283131,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,07e073e45ceb1061,Card,COLUMBUS 59-D
285749,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,1770281cec53bfa9,Card,COLUMBUS 59-D
289996,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,3218e88056f4a9f3,Card,COLUMBUS 59-D
291398,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,3a155119daddb486,Card,COLUMBUS 59-D
293983,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,4b9f3715abb94a77,Card,COLUMBUS 59-D
296822,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,632c27982314fa56,Card,COLUMBUS 59-D
300931,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,84566ff0c30fff9b,Card,COLUMBUS 59-D
302835,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,946d6f42fbe61918,Card,COLUMBUS 59-D
304593,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,a29ecfcd82b52798,Card,COLUMBUS 59-D
306035,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,adefbbec13a4190d,Card,COLUMBUS 59-D
306069,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,ae2598abd5684d91,Card,COLUMBUS 59-D
307834,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,bbf44b9e179d2d04,Card,COLUMBUS 59-D
308820,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,c722c2ea22bdb0e6,Card,COLUMBUS 59-D
309640,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-D 1,In Office Absentee,d5c6afa9e4d3d979,Card,COLUMBUS 59-D
283044,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,074ddddab783f832,Card,COLUMBUS 59-E
284139,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,0dd1784c6b7cecab,Card,COLUMBUS 59-E
288949,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,2bc661877f566bb5,Card,COLUMBUS 59-E
291922,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,3cdb53af9a409a0c,Card,COLUMBUS 59-E
295727,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,5a184256e01a5815,Card,COLUMBUS 59-E
296232,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,5e10afd339e3850c,Card,COLUMBUS 59-E
296481,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,60cc3d8bf643c3a9,Card,COLUMBUS 59-E
304472,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,a201d0ab9747b87f,Card,COLUMBUS 59-E
309215,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-E 1,In Office Absentee,cc8eba1620531102,Card,COLUMBUS 59-E
282987,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,07147673f818a794,Card,COLUMBUS 59-F
290864,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,37102ddb9dded782,Card,COLUMBUS 59-F
294061,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,4c47944872642266,Card,COLUMBUS 59-F
296182,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,5db96f5ecbf65009,Card,COLUMBUS 59-F
301592,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,8a39a6d22603e055,Card,COLUMBUS 59-F
303217,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,97fc49c17da34223,Card,COLUMBUS 59-F
303649,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,9b3755e9790d405b,Card,COLUMBUS 59-F
305098,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,a6ac021b5ba7a907,Card,COLUMBUS 59-F
306216,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,af4fb0e98ff46aad,Card,COLUMBUS 59-F
306268,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,afdf87582f22245a,Card,COLUMBUS 59-F
309542,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,d37f8fad110a5305,Card,COLUMBUS 59-F
310364,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 59-F 1,In Office Absentee,e8c9a6f02d00e2a0,Card,COLUMBUS 59-F
287292,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,2198b7f092b7e5c2,Card,COLUMBUS 60-A
287406,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,2231a8221e27db38,Card,COLUMBUS 60-A
287470,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,229ec76bdbd9e088,Card,COLUMBUS 60-A
290664,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,35c016d8078ebf14,Card,COLUMBUS 60-A
291443,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,3a4f3f20ff21fdea,Card,COLUMBUS 60-A
292221,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,3e25185bb12b671b,Card,COLUMBUS 60-A
292319,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,3ea55afd90d8604e,Card,COLUMBUS 60-A
293993,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,4baf801842da77f6,Card,COLUMBUS 60-A
294070,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,4c65a513d69f657d,Card,COLUMBUS 60-A
294489,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,4fdbcd1c79e91a38,Card,COLUMBUS 60-A
296016,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,5c7e14dbcec1f300,Card,COLUMBUS 60-A
296309,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,5f09838c9dae377e,Card,COLUMBUS 60-A
298678,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,70b37a98ebf7f929,Card,COLUMBUS 60-A
299549,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,78989a8280c8c3aa,Card,COLUMBUS 60-A
300866,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,83f016784429bead,Card,COLUMBUS 60-A
303157,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,974b96791f6972e5,Card,COLUMBUS 60-A
304061,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,9eb2be003544ded6,Card,COLUMBUS 60-A
305111,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,a6d0a3ff0248b59f,Card,COLUMBUS 60-A
308403,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,c1e07bdc65ea1337,Card,COLUMBUS 60-A
308682,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,c5987451891523ee,Card,COLUMBUS 60-A
309600,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,d4e3ccd7b8c0baae,Card,COLUMBUS 60-A
309796,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,da35cdfed0022109,Card,COLUMBUS 60-A
310141,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,e32e11005a253bf0,Card,COLUMBUS 60-A
310377,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-A 1,In Office Absentee,e90235f6c3d3ad05,Card,COLUMBUS 60-A
287350,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,21df4a2426ac3e92,Card,COLUMBUS 60-B
288948,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,2bbfeaa559979f92,Card,COLUMBUS 60-B
289614,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,2faf93faaef504f1,Card,COLUMBUS 60-B
293246,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,46237cfc97a8b6bb,Card,COLUMBUS 60-B
298347,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,6e63ba3c49ce4567,Card,COLUMBUS 60-B
301571,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,8a0ce1a6770f1794,Card,COLUMBUS 60-B
305879,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,ac85dd3ac48bbf5c,Card,COLUMBUS 60-B
307537,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,b9acab1a458e0dfe,Card,COLUMBUS 60-B
309761,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,d8ecd6e1fc578a59,Card,COLUMBUS 60-B
310275,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,e6513cfe086ab53c,Card,COLUMBUS 60-B
310477,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-B 1,In Office Absentee,eb1bafc08f3ca130,Card,COLUMBUS 60-B
284818,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,11f0725f8c7c8a54,Card,COLUMBUS 60-C
285780,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,17a2cd1063e4431f,Card,COLUMBUS 60-C
288596,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,290beb5342a67f53,Card,COLUMBUS 60-C
293622,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,48e2f95a0e256f64,Card,COLUMBUS 60-C
294502,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,4fedd9a5811249c8,Card,COLUMBUS 60-C
296685,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,6213b5c20aa5c3bb,Card,COLUMBUS 60-C
298924,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,72fae4b41d27fafc,Card,COLUMBUS 60-C
302250,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,8ee316987820d6d1,Card,COLUMBUS 60-C
303582,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,9a8fdf38d27e2130,Card,COLUMBUS 60-C
307546,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,b9b230795e49dea5,Card,COLUMBUS 60-C
308531,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,c3a91f8fa0354666,Card,COLUMBUS 60-C
309393,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,cfe68546aabd6a4c,Card,COLUMBUS 60-C
309838,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,db199f0a1cb63bc4,Card,COLUMBUS 60-C
310300,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,e7066469e9b81b5c,Card,COLUMBUS 60-C
310800,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,eeb943204de60e15,Card,COLUMBUS 60-C
311213,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 1,In Office Absentee,f2a1385a7eba99bc,Card,COLUMBUS 60-C
297790,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 4,In Office Absentee,6a61ec01989a611c,Card,COLUMBUS 60-C
309036,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-C 4,In Office Absentee,ca86570fc2840fec,Card,COLUMBUS 60-C
282821,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 1,In Office Absentee,05ee1a91aad23803,Card,COLUMBUS 60-D
282926,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 1,In Office Absentee,06b8629325a20d5e,Card,COLUMBUS 60-D
288863,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 1,In Office Absentee,2b0e11de01cb70d5,Card,COLUMBUS 60-D
301550,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 1,In Office Absentee,89e848bdc586d199,Card,COLUMBUS 60-D
306788,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 1,In Office Absentee,b3e7e085eab960b5,Card,COLUMBUS 60-D
309545,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 1,In Office Absentee,d3983629a6988fbe,Card,COLUMBUS 60-D
310393,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 1,In Office Absentee,e92763eb11c35860,Card,COLUMBUS 60-D
312428,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 1,In Office Absentee,fba7c5ff6ee35a94,Card,COLUMBUS 60-D
290930,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 2,In Office Absentee,376f2ab78fb5f5a3,Card,COLUMBUS 60-D
312525,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-D 2,In Office Absentee,fc6508478f252465,Card,COLUMBUS 60-D
284354,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,0f44ee3f0348896e,Card,COLUMBUS 60-E
290505,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,34cd1f0461b82a81,Card,COLUMBUS 60-E
290673,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,35d1df8f48b714a0,Card,COLUMBUS 60-E
291075,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,3830d652edd01d3f,Card,COLUMBUS 60-E
292431,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,3f83b409809117bc,Card,COLUMBUS 60-E
294022,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,4bfde6fd3d51c9e0,Card,COLUMBUS 60-E
295529,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,586307e85f4f903d,Card,COLUMBUS 60-E
295948,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,5bb49aac3f011adc,Card,COLUMBUS 60-E
296729,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,626d85760daf0100,Card,COLUMBUS 60-E
297158,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,65923f57aa756d48,Card,COLUMBUS 60-E
299649,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,797bdc9d97e6efcb,Card,COLUMBUS 60-E
299775,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,7b386c004273588c,Card,COLUMBUS 60-E
299871,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,7bd78e09e88f1452,Card,COLUMBUS 60-E
308625,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,c49b4942b88d68b1,Card,COLUMBUS 60-E
309478,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,d206b25fda3926d6,Card,COLUMBUS 60-E
309694,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,d741aa77425f760b,Card,COLUMBUS 60-E
309972,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,deaed6e4da3222c0,Card,COLUMBUS 60-E
310400,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-E 1,In Office Absentee,e95b00d1eee6fec1,Card,COLUMBUS 60-E
291725,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,3c17fff6d72d25a8,Card,COLUMBUS 60-F
294657,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,50f10a610f1f7ec8,Card,COLUMBUS 60-F
300935,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,8457fa9a30f13d27,Card,COLUMBUS 60-F
301074,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,85423445db148215,Card,COLUMBUS 60-F
301785,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,8b40e1a5eeb3518a,Card,COLUMBUS 60-F
303759,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,9c2b137cc0683dfc,Card,COLUMBUS 60-F
307462,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,b920eaf69a997eb7,Card,COLUMBUS 60-F
310227,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,e4effb8fa65974da,Card,COLUMBUS 60-F
312152,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-F 1,In Office Absentee,f9b05f3f2633928f,Card,COLUMBUS 60-F
284933,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-G 1,In Office Absentee,129f5e743e8203d6,Card,COLUMBUS 60-G
291596,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-G 1,In Office Absentee,3b5429329e4756a2,Card,COLUMBUS 60-G
295227,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 60-G 1,In Office Absentee,5513b3fd7560cdd7,Card,COLUMBUS 60-G
