Cast Vote Record,Precinct,President and Vice President (OFC001),Representative in Congress District 3 (OFC002),State Senator District 5 (OFC003),State Representative District 19 (OFC004),Clerk of the Circuit Court and Comptroller,Superintendent of Schools (OFC005),Supervisor of Elections,Board of County Commissioners District 1,Board of County Commissioners District 5,City of Hampton City Council,,Supreme Court Justice Muniz,First District Court of Appeal Joseph Lewis Jr.,First District Court of Appeal Scott Makar,First District Court of Appeal Rachel Nordby,First District Court of Appeal Tim Osterhaus,First District Court of Appeal Clay Roberts,Fisrt District Court of Appeal Adam S. Tanenbaum,Amendment 1 (QUE001),Amendment 2 (QUE002),Amendment 3 (QUE003),Amendment 4 (QUE004),Amendment 5 (QUE005),Amendment 6 (QUE006)
5003,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
5004,Precinct 5,LPF Jorgensen and Cohen (CND004),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes
5005,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
5006,Precinct 2,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,REP Robby Stokley,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
5007,Precinct 7,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,REP Robby Stokley,,,,No,Yes,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,Yes,Yes,undervote
5008,Precinct 6,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,REP Diane Andrews,,,No,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,undervote,undervote,undervote
5009,Precinct 12,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
5010,Precinct 12,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes
5011,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,undervote,undervote,undervote,Yes,No,undervote,Yes,No,Yes
5012,Precinct 4,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,No,undervote,undervote,undervote,undervote,Yes,Yes,Yes,undervote,Yes,Yes
5013,Precinct 4,REP Trump and Pence (CND001),REP Kat Cammack (CND006),undervote,undervote,REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,undervote,Yes,undervote
5014,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,No,No,No,No,No,No,Yes,No,No,No,undervote,Yes
5015,Precinct 9,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,REP Diane Andrews,,,Yes,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,Yes,Yes,Yes
5016,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
5017,Precinct 7,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,REP Robby Stokley,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
5018,Precinct 1,LPF Jorgensen and Cohen (CND004),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
5019,Precinct 10,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),undervote,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,undervote,Yes,No,No,No,No,No,No,Yes,No,No,Yes,Yes
5020,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,Yes,Yes,Yes
5021,Precinct 12,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No
5022,Precinct 3,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
5023,Precinct 10,REP Trump and Pence (CND001),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
5024,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
5025,Precinct 14,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,REP Diane Andrews,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
5026,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,undervote,No,undervote,Yes
5027,Precinct 2,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,DEM Carolyn Brown Spooner,,,,No,Yes,No,No,Yes,No,No,No,Yes,No,No,Yes,Yes
5028,Precinct 4,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
5029,Precinct 12,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes
5030,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
5031,Precinct 12,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,Yes,Yes,Yes
5032,Precinct 12,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
5033,Precinct 7,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,REP Robby Stokley,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
5034,Precinct 7,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,REP Robby Stokley,,,,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes
5035,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,undervote,undervote,undervote,Yes,undervote,Yes,Yes,Yes,undervote,undervote,Yes,Yes
5036,Precinct 2,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,REP Robby Stokley,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
5037,Precinct 9,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,NPA Carol Mosley,,,No,No,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes
5038,Precinct 4,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes
5039,Precinct 8,REP Trump and Pence (CND001),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
5040,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
5041,Precinct 11,REP Trump and Pence (CND001),undervote,undervote,undervote,NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),undervote,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,undervote,undervote,undervote,undervote
5042,Precinct 6,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,NPA Carol Mosley,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No
5043,Precinct 7,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,DEM Carolyn Brown Spooner,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
5044,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),undervote,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
5045,Precinct 3,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,No,No,Yes
5046,Precinct 12,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes
5047,Precinct 12,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No
5048,Precinct 9,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,REP Diane Andrews,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5049,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,Yes
5050,Precinct 2,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,REP Robby Stokley,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,undervote,undervote,undervote,Yes,Yes
5051,Precinct 13,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,REP Diane Andrews,,,No,No,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes
5052,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No
5053,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
5054,Precinct 6,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,REP Diane Andrews,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,No,Yes,Yes
5055,Precinct 12,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes
5056,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
5057,Precinct 5,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5058,Precinct 2,DEM Biden and Harris (CND002),undervote,undervote,DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),undervote,DEM Carolyn Brown Spooner,,,,Yes,Yes,Yes,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote
5059,Precinct 12,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,No,Yes,Yes,No,Yes,No,No,No,No,No
5060,Precinct 13,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,REP Diane Andrews,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
5061,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes
5062,Precinct 9,REP Trump and Pence (CND001),REP Kat Cammack (CND006),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,REP Diane Andrews,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
5063,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,No,Yes,Yes
5064,Precinct 7,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,REP Robby Stokley,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
5065,Precinct 7,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,REP Robby Stokley,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5066,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,Yes,undervote,Yes,No,undervote,undervote,undervote,undervote
5067,Precinct 7,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,DEM Carolyn Brown Spooner,,,,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,No,Yes
5068,Precinct 4,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
5069,Precinct 1,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,Yes
5070,Precinct 4,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,undervote,undervote,undervote,undervote
5071,Precinct 3,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes
5072,Precinct 6,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,REP Diane Andrews,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
5073,Precinct 3,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
5074,Precinct 2,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,DEM Carolyn Brown Spooner,,,,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No
5075,Precinct 12,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
5076,Precinct 1,REP Trump and Pence (CND001),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
5077,Precinct 12,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,Yes
5078,Precinct 3,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
5079,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
5080,Precinct 5,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),undervote,REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,No,undervote,undervote
5081,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
5082,Precinct 3,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
5083,Precinct 6,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,REP Diane Andrews,,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
5084,Precinct 7,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,REP Robby Stokley,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5085,Precinct 4,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
5086,Precinct 9,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,REP Diane Andrews,,,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes
