Cast Vote Record,Precinct,President and Vice President,Representative in Congress,State Senator,Tax Collector,Superintendent of Schools,County Commissioner DISTRICT 3,Justice Muniz,Judge Lewis,Judge Makar,Judge Nordby,Judge Osterhaus,Judge Roberts,Judge Tanenbaum,"Circuit Judge, 2nd Judicial Circuit",School Board Member DISTRICT 1,Soil and Water,No. 1,No. 2,No. 3,No. 4,No. 5,No. 6
10501,Pre 19 Hopewell Church,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10502,Pre 7 Union Chapel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10503,Pre 16 National Guard Armory,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,No,Yes
10504,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
10505,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10506,Pre 23 New Direction Christian Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,No
10507,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,No,Yes
10508,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,No,Tiffany Baker,,Rolland Andrew Steele,No,No,No,No,No,No
10509,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
10510,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,undervote,DEM W Dale Summerford,NPA Richard Burns,,undervote,Yes,undervote,undervote,undervote,undervote,undervote,undervote,,Sterling Lance Watson Jr,undervote,undervote,undervote,undervote,undervote,undervote
10511,Pre 22 Second Elizabeth Church,DEM Joseph R. Biden,REP Gary Adler,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,Yes,No
10512,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,Yes
10513,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10514,Pre 16 National Guard Armory,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,No,Yes
10515,Pre 12 Greensboro Town Hall,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Damion C. McNealy,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,No,Yes,No
10516,Pre 13 FAMU Research Center,REP Donald J. Trump,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Rolland Andrew Steele,Yes,No,Yes,No,Yes,Yes
10517,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
10518,Pre 22 Second Elizabeth Church,REP Donald J. Trump,undervote,undervote,undervote,undervote,,Yes,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,Yes,No,Yes,No,undervote,undervote
10519,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10520,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10521,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,Yes,No,undervote,undervote,No,undervote
10522,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,No,Yes
10523,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10524,Pre 23 New Direction Christian Center,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,undervote,,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,undervote
10525,Pre 6 Wetumpka Fire Department,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,Yes
10526,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,No,No,Yes,Yes,No,Yes
10527,Pre 17 New Bethel AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote
10528,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10529,Pre 16 National Guard Armory,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,No,No,No,No,No,Yes,No,Amanda P. Wall,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
10530,Pre 22 Second Elizabeth Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Rolland Andrew Steele,Yes,Yes,No,No,No,Yes
10531,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
10532,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
10533,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,No
10534,Pre 10 Mt. Pleasant Fire Department,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,Yes,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,No,Yes
10535,Pre 10 Mt. Pleasant Fire Department,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,No,No,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,undervote
10536,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,No,No,Yes
10537,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,No,Yes,No
10538,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
10539,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
10540,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,undervote,,Rolland Andrew Steele,No,Yes,No,No,No,No
10541,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,Yes,No,No,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
10542,Pre 11 Gretna Town Hall,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,No
10543,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
10544,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,Yes,No,No
10545,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,No,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,No,No,Yes,Yes
10546,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,No,No,Yes
10547,Pre 1 Centenary United Methodist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10548,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,No,No,Yes
10549,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,undervote,Yes
10550,Pre 23 New Direction Christian Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,No,No,Yes
10551,Pre 12 Greensboro Town Hall,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,Yes,Yes,Yes,undervote,Yes,Yes
10552,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
10553,Pre 1 Centenary United Methodist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,Yes,Yes,Yes,No,Yes,Yes
10554,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
10555,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,No,No,No,Yes,No,No
10556,Pre 18 St. Matthew Primitive Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,No,Yes,No,No,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,Yes
10557,Pre 6 Wetumpka Fire Department,REP Donald J. Trump,undervote,REP Marva Harris Preston,undervote,undervote,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,No,Yes,Yes,Yes,Yes
10558,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,No,Yes,No,No,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,No
10559,Pre 16 National Guard Armory,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,No
10560,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10561,Pre 11 Gretna Town Hall,REP Donald J. Trump,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,No,Yes,Yes
10562,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,undervote,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,undervote,Yes,undervote,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
10563,Pre 5 Quincy Recreation Center,REP Donald J. Trump,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
10564,Pre 23 New Direction Christian Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote
10565,Pre 23 New Direction Christian Center,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10566,Pre 5 Quincy Recreation Center,PSL Gloria La Riva,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,No,Yes,Yes,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
10567,Pre 21 Green Shade AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
10568,Pre 13 FAMU Research Center,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,No,No,No
10569,Pre 10 Mt. Pleasant Fire Department,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
10570,Pre 23 New Direction Christian Center,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,undervote,,Sterling Lance Watson Jr,Yes,No,Yes,No,Yes,Yes
10571,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
10572,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,Yes,Yes,Yes,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
10573,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,undervote,undervote,DEM Elijah Key,,No,No,No,No,No,Yes,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
10574,Pre 17 New Bethel AME Church,REP Donald J. Trump,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
10575,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
10576,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,Yes,Yes,undervote,undervote,undervote,No,undervote,Amanda P. Wall,,Sterling Lance Watson Jr,No,Yes,No,No,No,Yes
10577,Pre 23 New Direction Christian Center,DEM Joseph R. Biden,undervote,undervote,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote
10578,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,Yes,Yes,Yes
10579,Pre 22 Second Elizabeth Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10580,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,No,No,No,No,No,No
10581,Pre 19 Hopewell Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
10582,Pre 8 Sycamore Methodist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
10583,Pre 11 Gretna Town Hall,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,No,No
10584,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Amanda P. Wall,,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
10585,Pre 16 National Guard Armory,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,Yes,Yes,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
10586,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,No,Yes,No
10587,Pre 6 Wetumpka Fire Department,undervote,undervote,undervote,undervote,undervote,,Yes,Yes,No,No,No,No,No,Amanda P. Wall,,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
10588,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,No,Yes,No,No,No,Yes,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,No,Yes
10589,Pre 17 New Bethel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
10590,Pre 16 National Guard Armory,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
10591,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
10592,Pre 1 Centenary United Methodist Church,REP Donald J. Trump,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
10593,Pre 7 Union Chapel AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
10594,Pre 23 New Direction Christian Center,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,No,Yes
10595,Pre 5 Quincy Recreation Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
10596,Pre 13 FAMU Research Center,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
