﻿cid,Precinct,DeviceType,DeviceSerial,VotingType,Race,Candidate
483356,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
483400,4012 - 088,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
483403,4004 - 086,Scan,1500159608,Election Day Voting,"State Representative, District 64",Angela Brewer
483411,1021 - 024,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
483418,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
483423,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
483439,1015 - 021,Scan,1700980007,Early Voting,"State Representative, District 64",Undervotes: 1
483456,4011 - 089,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
483458,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
483461,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
483496,1020 - 023,Scan,1700965507,Election Day Voting,"State Representative, District 64",Angela Brewer
483498,4010 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
483503,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
483504,4012 - 088,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
483513,4007 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
483516,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
483527,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
483540,1022 - 023,Scan,1700970007,Election Day Voting,"State Representative, District 64",Lynn Stucky
483545,1019 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
483548,3001 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
483574,1011 - 016,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
483580,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
483584,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
483587,1014 - 020,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
483589,1012 - 017,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
483607,1046 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
483620,1020 - 024,Scan,1700965507,Election Day Voting,"State Representative, District 64",Angela Brewer
483625,4003 - 084,Scan,1700957307,Election Day Voting,"State Representative, District 64",Lynn Stucky
483639,1012 - 017,Scan,1700995907,Early Voting,"State Representative, District 64",Angela Brewer
483641,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
483652,4005 - 075,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
483654,4040 - 119,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
483670,1023 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
483681,4005 - 075,Scan,1700992107,Election Day Voting,"State Representative, District 64",Lynn Stucky
483687,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
483701,4037 - 086,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
483708,1012 - 017,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
483709,1000 - 003,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
483768,4007 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
483770,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
483772,1008 - 002,Scan,1700992207,Election Day Voting,"State Representative, District 64",Lynn Stucky
483789,3000 - 061,Scan,1700982807,Early Voting,"State Representative, District 64",Angela Brewer
483791,4009 - 089,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
483793,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
483798,4012 - 088,Scan,1700976907,Election Day Voting,"State Representative, District 64",Lynn Stucky
483822,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
483832,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Angela Brewer
483864,4004 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
483869,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
483878,1015 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
483888,1046 - 022,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
483891,4045 - 075,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
483897,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
483911,1000 - 002,Scan,1700967707,Election Day Voting,"State Representative, District 64",Lynn Stucky
483922,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
483924,1014 - 020,Scan,1700981807,Election Day Voting,"State Representative, District 64",Angela Brewer
483933,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
483945,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
483964,1018 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
483974,4008 - 088,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
483982,4005 - 075,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
483987,1010 - 002,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
483992,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Undervotes: 1
483997,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484002,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
484013,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484038,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
484045,1020 - 024,Scan,1700977007,Early Voting,"State Representative, District 64",Lynn Stucky
484052,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484058,4045 - 075,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
484062,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
484073,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
484077,4005 - 075,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
484084,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
484086,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
484092,4011 - 089,Scan,1700972207,Election Day Voting,"State Representative, District 64",Lynn Stucky
484097,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
484101,4007 - 075,Scan,1700995507,Early Voting,"State Representative, District 64",Angela Brewer
484108,1019 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484113,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
484129,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484131,4010 - 089,Scan,1700996807,Early Voting,"State Representative, District 64",Lynn Stucky
484135,1017 - 021,Scan,1700981807,Election Day Voting,"State Representative, District 64",Lynn Stucky
484142,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
484151,1015 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
484177,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
484186,1016 - 021,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
484197,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
484199,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
484201,4040 - 119,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
484203,1016 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
484222,4012 - 088,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
484229,4045 - 075,Scan,1700958307,Early Voting,"State Representative, District 64",Angela Brewer
484255,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
484273,1010 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
484278,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
484287,1021 - 023,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
484292,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
484297,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
484302,4037 - 086,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
484319,4015 - 092,Scan,1700988707,Election Day Voting,"State Representative, District 64",Angela Brewer
484338,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
484347,4040 - 119,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
484351,4007 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Undervotes: 1
484365,1023 - 024,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
484369,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
484376,1019 - 021,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
484378,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
484405,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
484409,4005 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
484411,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484412,4015 - 092,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
484422,4037 - 086,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
484426,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
484428,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
484435,4044 - 122,Scan,1700975907,Early Voting,"State Representative, District 64",Lynn Stucky
484437,1046 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
484439,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
484452,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
484462,1010 - 016,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
484464,1012 - 017,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
484473,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
484476,4004 - 086,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
484484,4010 - 089,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484486,1008 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
484494,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
484495,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
484512,4008 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
484518,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
484521,1023 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
484532,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
484534,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484536,4009 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
484545,4010 - 089,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
484551,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
484563,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
484572,1046 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
484588,1021 - 024,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
484599,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
484614,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
484618,1023 - 023,Scan,1700983007,Early Voting,"State Representative, District 64",Angela Brewer
484624,1010 - 002,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
484631,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484637,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Angela Brewer
484642,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
484647,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
484648,1016 - 021,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
484654,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
484657,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484676,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
484689,1021 - 023,Scan,1500072606,Early Voting,"State Representative, District 64",Angela Brewer
484704,1000 - 002,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
484710,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
484721,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
484742,4005 - 075,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
484754,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Angela Brewer
484757,4007 - 075,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
484766,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
484767,1010 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
484769,1022 - 023,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
484777,1046 - 021,Scan,1700986607,Election Day Voting,"State Representative, District 64",Lynn Stucky
484778,1046 - 021,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
484779,4012 - 088,Scan,1700976907,Election Day Voting,"State Representative, District 64",Lynn Stucky
484781,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
484784,4008 - 088,Scan,1700972007,Election Day Voting,"State Representative, District 64",Angela Brewer
484800,1017 - 021,Scan,1700981807,Election Day Voting,"State Representative, District 64",Lynn Stucky
484801,1022 - 023,Scan,1700975907,Early Voting,"State Representative, District 64",Lynn Stucky
484803,4014 - 091,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
484815,4041 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
484817,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
484833,1046 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
484857,1000 - 002,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
484870,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
484875,1018 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
484876,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
484907,4004 - 086,Scan,1500159608,Election Day Voting,"State Representative, District 64",Lynn Stucky
484921,1022 - 023,Scan,1700965707,Early Voting,"State Representative, District 64",Lynn Stucky
484924,4009 - 089,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
484925,4041 - 089,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
484926,1038 - 020,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
484930,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
484939,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
484946,4010 - 089,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
484959,1012 - 017,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
484970,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
484980,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
484988,4012 - 088,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
484993,1015 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
485005,1011 - 016,Scan,1700991707,Election Day Voting,"State Representative, District 64",Lynn Stucky
485012,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
485016,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
485018,1019 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
485040,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
485042,1020 - 024,Scan,1500072606,Early Voting,"State Representative, District 64",Angela Brewer
485045,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
485047,3001 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
485049,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
485057,4007 - 075,Scan,1700995007,Election Day Voting,"State Representative, District 64",Lynn Stucky
485059,4044 - 122,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
485061,4013 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
485068,1009 - 002,Scan,1700952807,Election Day Voting,"State Representative, District 64",Lynn Stucky
485079,1010 - 016,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
485098,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
485112,1011 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
485114,1020 - 024,Scan,1700982907,Early Voting,"State Representative, District 64",Lynn Stucky
485125,1011 - 016,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
485135,1022 - 023,Scan,1700970007,Election Day Voting,"State Representative, District 64",Lynn Stucky
485137,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Undervotes: 1
485149,4001 - 073,Scan,1700975907,Early Voting,"State Representative, District 64",Lynn Stucky
485152,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
485154,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
485160,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
485165,3001 - 061,Scan,1700966207,Early Voting,"State Representative, District 64",Lynn Stucky
485167,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
485172,1016 - 021,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
485183,4011 - 089,Scan,1700972207,Election Day Voting,"State Representative, District 64",Angela Brewer
485187,4014 - 091,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
485198,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
485202,1020 - 024,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
485212,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
485226,1009 - 002,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
485233,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
485244,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
485256,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
485257,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
485261,1012 - 017,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
485266,4037 - 086,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
485270,4045 - 075,Scan,1700954207,Election Day Voting,"State Representative, District 64",Lynn Stucky
485307,4044 - 122,Scan,1700995707,Early Voting,"State Representative, District 64",Lynn Stucky
485312,1009 - 016,Scan,1700952807,Election Day Voting,"State Representative, District 64",Lynn Stucky
485313,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
485339,4008 - 088,Scan,1700972007,Election Day Voting,"State Representative, District 64",Lynn Stucky
485360,4041 - 089,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
485367,1008 - 002,Scan,1700995507,Early Voting,"State Representative, District 64",Lynn Stucky
485382,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
485383,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
485395,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
485414,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
485438,4040 - 119,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
485441,4006 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
485454,1021 - 024,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
485455,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
485456,4044 - 084,Scan,1700995707,Early Voting,"State Representative, District 64",Lynn Stucky
485457,4044 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
485459,1023 - 024,Scan,1700970807,Early Voting,"State Representative, District 64",Lynn Stucky
485466,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
485469,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
485472,4003 - 082,Scan,1700975907,Early Voting,"State Representative, District 64",Lynn Stucky
485474,3000 - 061,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
485504,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
485506,4006 - 088,Central,1700184706,Absentee Voting,"State Representative, District 64",Undervotes: 1
485512,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
485523,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
485545,3001 - 061,Scan,1700991407,Election Day Voting,"State Representative, District 64",Lynn Stucky
485548,4014 - 091,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
485557,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
485561,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Undervotes: 1
485572,1039 - 034,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
485581,1046 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
485584,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Undervotes: 1
485589,1009 - 016,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
485592,1017 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
485599,4001 - 070,Central,1700184706,Early Voting,"State Representative, District 64",Lynn Stucky
485612,4005 - 075,Central,1700184706,Early Voting,"State Representative, District 64",Lynn Stucky
485621,1012 - 017,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
485624,4041 - 089,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
485626,4014 - 091,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
485629,1018 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Undervotes: 1
485632,4040 - 119,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
485633,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Angela Brewer
485635,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
485643,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
485661,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
485682,1046 - 022,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
485694,4044 - 084,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
485697,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
485724,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
485734,1010 - 016,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
485747,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
485751,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
485754,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Angela Brewer
485761,1012 - 017,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
485768,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
485773,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
485785,1046 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
485790,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
485796,4012 - 088,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
485797,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
485798,4001 - 070,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
485833,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Undervotes: 1
485835,1020 - 024,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
485840,4008 - 088,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
485846,1009 - 016,Scan,1700952807,Election Day Voting,"State Representative, District 64",Lynn Stucky
485849,1020 - 024,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
485851,4009 - 089,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
485860,1018 - 021,Scan,1700974407,Election Day Voting,"State Representative, District 64",Lynn Stucky
485868,4007 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
485886,1017 - 021,Scan,1700979007,Early Voting,"State Representative, District 64",Lynn Stucky
485890,4009 - 089,Central,1700184706,Election Day Voting,"State Representative, District 64",Lynn Stucky
485904,1010 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
485932,4044 - 122,Scan,1700989507,Election Day Voting,"State Representative, District 64",Lynn Stucky
485947,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
485949,1010 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
485962,1000 - 002,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
485969,1021 - 024,Scan,1500072606,Early Voting,"State Representative, District 64",Angela Brewer
485972,4005 - 075,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
485975,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
485979,1018 - 021,Scan,1700982807,Early Voting,"State Representative, District 64",Angela Brewer
485987,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
485988,4041 - 089,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
486008,1018 - 021,Scan,1700979407,Early Voting,"State Representative, District 64",Angela Brewer
486031,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
486033,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
486035,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
486038,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
486043,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Undervotes: 1
486048,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
486062,4004 - 086,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
