Ballots,,,,,,,,,
20GOHLOGA,,,,,,,,,
"Logan County,Ohio",,,,,,,,,
"September 1, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
10140,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward A,Absentee,6a778aff37705499
10141,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6a79f5d463310fd9
10142,All Precincts (ABS) - 1,Not Reviewed,,,,N,Harrison 01,Absentee,6a7b4015669e826e
10143,All Precincts (ABS) - 1,Not Reviewed,,,,N,Harrison 01,Absentee,6a8164d4f5bc3c5c
10144,All Precincts (ABS) - 1,Not Reviewed,,,,N,Stokes South-East,Absentee,6a86fbfe01cd995a
10145,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,6a8917b612614934
10146,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6a90267d2d6b4218
10147,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,6a971f3230864beb
10148,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson North,Absentee,6a98dc13273c00ec
10149,All Precincts (ABS) - 1,Not Reviewed,,,,N,Washington South,Absentee,6a9a66ae998e07b9
10150,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,6aa66a935154138b
10151,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6aa842a0bf20383e
10152,All Precincts (ABS) - 1,Not Reviewed,,,,N,Stokes North 01,Absentee,6aa8a432be4c9e59
10153,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6aac7d9191cb5eba
10154,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Mansfield 01,Absentee,6aaff7bc01234d45
10155,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Washington South,Absentee,6ab093079042f832
10156,All Precincts (ABS) - 1,Not Reviewed,,,,N,Harrison 01,Absentee,6ac7ab300a0d1975
10157,All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward B 01,Absentee,6acbd7e940f4add0
10158,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,6addbce2c0baefed
10159,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,6ae48ac85de84e35
10160,All Precincts (ABS) - 1,Not Reviewed,"Undervote, Overvote",,,N,Fourth Ward A 01,Absentee,6aec22805d1f56c3
10161,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,West Liberty,Absentee,6af28ef507bbe5bc
10162,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,West Liberty,Absentee,6af6d64e8e40426e
10163,All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,6b023d0f8ec19a38
10164,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson North,Absentee,6b04dbbd3d2f3039
10165,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Harrison 01,Absentee,6b05873248a6a700
10166,All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,6b0d80b7b8168228
10167,All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,First Ward B 01,Absentee,6b106fe60c1e1ae6
10168,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Harrison 01,Absentee,6b12cda46bae7314
10169,All Precincts (ABS) - 1,Not Reviewed,,,,N,Washington South,Absentee,6b1359788e6672a6
10170,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Liberty,Absentee,6b156a6cfab0431a
10171,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,6b17bf5e10c033d8
10172,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 03,Absentee,6b1813c7f413ad72
10173,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Mansfield 01,Absentee,6b1eae278a175289
10174,All Precincts (ABS) - 1,Not Reviewed,,,,N,Stokes North 01,Absentee,6b240306cc8c75ca
10175,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 03,Absentee,6b240bc484682bbd
10176,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 01,Absentee,6b26832de1dbf283
10177,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,6b2eb992487c7081
10178,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,6b3837d70592ab74
10179,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Bokescreek 01,Absentee,6b3a766c7ffb1bbc
10180,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,6b3d02a7836a14e6
10181,All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward B 01,Absentee,6b3fd692f93a7944
10182,All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward A,Absentee,6b432bb97ddfd15a
10183,All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward A,Absentee,6b5b4f6674967211
10184,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,6b5d91e2c1e09d39
10185,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Stokes South-East,Absentee,6b5e3363b578a8c3
10186,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,6b5fce29d9ca33be
10187,All Precincts (ABS) - 1,Not Reviewed,,,,N,Bloomfield 01,Absentee,6b61922c4e01dba5
10188,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,6b648965d170971c
10189,All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Bokescreek 01,Absentee,6b6cdc49faef9ddf
10190,All Precincts (ABS) - 1,Not Reviewed,,,,N,Russells Point,Absentee,6b76b8ac20ae6aa7
10191,All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,6b7cb650c0b6f8f0
10192,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward B 01,Absentee,6b7d068c0f2efff3
10193,All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,6b7f1359f70e3183
10194,All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes South-East,Absentee,6b8287076d716c40
10195,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Monroe 01,Absentee,6b83d7295fc803ab
10196,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,6b918c07d98b56e9
10197,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson North,Absentee,6b95d31ed15ef5b4
10198,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,6ba3655e578b5a6d
10199,All Precincts (ABS) - 1,Not Reviewed,,,,N,Belle Center,Absentee,6ba65b4387494caa
10200,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,6ba69447fdfa3751
10201,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,6ba9515eefcacdd8
10202,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Stokes South-East,Absentee,6ba9cbcb211c14f4
10203,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,6bae3a296dbd36f5
10204,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6bae877fd50a67f5
10205,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,6bc613f920327351
10206,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6bcf0d9c01a23d02
10207,All Precincts (ABS) - 1,Not Reviewed,,,,N,Zane 01,Absentee,6bd19cae93d46911
10208,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,6bd3bd64e221ce2f
10209,All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Perry,Absentee,6bdeed7e4308c64c
10210,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,6be9671cffcdee8a
10211,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson North,Absentee,6bea59cb2f89496c
10212,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,6bf7ef17f488502e
10213,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6bfd96949b035d5b
10214,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6bfeb60b40e35bd3
10215,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,6c0b727cb9c45367
10216,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,6c105294bdb8af6c
10217,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,6c201b56132fb4c3
10218,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Washington South,Absentee,6c207d72457ce76c
10219,All Precincts (ABS) - 1,Not Reviewed,,,,N,Lakeview,Absentee,6c277ac2a21b6fbe
10220,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,6c2cf0ac3a535ee7
10221,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,6c2d68beb22506a1
10222,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,6c30090700713df0
10223,All Precincts (ABS) - 1,Not Reviewed,,,,N,Washington North,Absentee,6c3592b4922c81a4
10224,All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Fourth Ward B 01,Absentee,6c3c29b83c48b7eb
10225,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Union 01,Absentee,6c4449c63cfc5a09
10226,All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,6c47ab6b7bcb0567
10227,All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward A,Absentee,6c52ef0e652334ab
10228,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Harrison 01,Absentee,6c533928cfbbf739
10229,All Precincts (ABS) - 1,Not Reviewed,,,,N,Washington North,Absentee,6c5a8bc4573a5b48
10230,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,6c5dc053686dcc89
10231,All Precincts (ABS) - 1,Not Reviewed,,,,N,Belle Center,Absentee,6c653f4b05a302c6
10232,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,6c72a24225151bc6
10233,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6c7f021c88a9b79a
10234,All Precincts (ABS) - 1,Not Reviewed,,,,N,Harrison 01,Absentee,6c81f9b059ca811e
10235,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,6c86c83ec7d1cf62
10236,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,6c886909e5a3cd1d
10237,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,6c8a7f21f07ceec1
10238,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Russells Point,Absentee,6c911e7c1e71eadf
10239,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,6c91d2e9e03c066e
10240,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Harrison 01,Absentee,6c9981b727de5b90
10241,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Liberty,Absentee,6c999ecf945a6aa6
10242,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,6ca88a4c8e53abd1
10243,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Liberty,Absentee,6cb6245db9fd80a1
10244,All Precincts (ABS) - 1,Not Reviewed,"Undervote, Overvote",,Marked,N,Second Ward A,Absentee,6cb7c70f15386ff8
10245,All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,First Ward B 01,Absentee,6cbb37c767f6beda
10246,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson South 02,Absentee,6cbbaab19a537a23
10247,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,6cbc66cab2428ebf
10248,All Precincts (ABS) - 1,Not Reviewed,,,,N,Washington North,Absentee,6cbef03646eddfad
10249,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,6cc7a452d21cbe05
10250,All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,6cd08501d86318a6
10251,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,6cd12ca6fb1eaa95
10252,All Precincts (ABS) - 1,Not Reviewed,,,,N,Stokes North 01,Absentee,6cdb5cb4843d7b84
10253,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,6cdc8bc7eb13f1d0
10254,All Precincts (ABS) - 1,Not Reviewed,"Undervote, Overvote",,Marked,N,Jefferson South 01,Absentee,6cde9cc9792d530a
10255,All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,6ce2ba09a2fe6a1f
10256,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,6ce9ee557a2fb8d4
10257,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,6cf7e1e6790c3166
10258,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson South 02,Absentee,6d005f64fbcf7ee9
10259,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,6d07431b46cac18e
10260,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,West Mansfield 01,Absentee,6d0893e3e8c66ac5
10261,All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,6d10ee806ddd477e
10262,All Precincts (ABS) - 1,Not Reviewed,,,,N,Stokes North 01,Absentee,6d185ded22024fa9
10263,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson North,Absentee,6d1b712478a3adab
10264,All Precincts (ABS) - 1,Not Reviewed,,,,N,Stokes West 01,Absentee,6d22dddb1d33b5c1
10265,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,6d24c8b6080960a3
10266,All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,6d39c7ecb15a595a
10267,All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,6d46fe02f4591cff
10268,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Washington North,Absentee,6d4f91f9765c3050
10269,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6d5cf30d0ac20853
10270,All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,6d6e2307abbacc78
10271,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,6d75753d24125787
10272,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Zane 01,Absentee,6d781cd1b2b884dd
10273,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,6d7e29cdde98d74b
10274,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Third Ward A,Absentee,6d7f5ff6bd00d72b
10275,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Pleasant,Absentee,6d8827185ec45c5e
10276,All Precincts (ABS) - 1,Not Reviewed,,,,N,Harrison 01,Absentee,6d89baced5889a18
10277,All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,6d8a56c933b84348
10278,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,6da04b2f2b28c577
10279,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,6da0a3045b70731a
10280,All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,6da35c62c2766abd
10281,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6da45bf43c200a56
10282,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,6db0096eb78846ed
10283,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6db2c84495c98b00
10284,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Washington North,Absentee,6db8ecda5e429dfc
10285,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6dbaf5da2a72b7be
10286,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,6dbc3d18da6744a3
10287,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,6dc50e02528dd4b6
10288,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Liberty,Absentee,6dc68a68e703d5e9
10289,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,6dc87dd301723fb3
10290,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,6dc8b2df4009c3dc
10291,All Precincts (ABS) - 1,Not Reviewed,,,,N,Harrison 01,Absentee,6dcb9a2471f721a8
10292,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Union 01,Absentee,6dd550713bb0458e
10293,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,6dd9fd9864d2a0d8
10294,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,6dde924b41bc8a2e
10295,All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward A,Absentee,6de18fa82d42d0ba
10296,All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Liberty 01,Absentee,6deb99586c20e47b
10297,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Liberty,Absentee,6df2b37fcdb97cfb
10298,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Miami 01,Absentee,6dfa1612718def6d
10299,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Stokes North 01,Absentee,6dfab28af53b4cb1
10300,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Jefferson South 01,Absentee,6dfd1bfe77a86bf4
10301,All Precincts (ABS) - 1,Not Reviewed,,,,N,DeGraff 01,Absentee,6e037a386a024e5a
10302,All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward A,Absentee,6e04972468c0a56a
10303,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,6e09fb7d4a9fec2c
10304,All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward B 01,Absentee,6e1451c15d550d36
10305,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward B 01,Absentee,6e16f801e5e5b8d4
10306,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Harrison 01,Absentee,6e19e62561950292
10307,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,6e1c5beab7b631ad
10308,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,6e24c3529046d6da
10309,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6e2b058c37bb36a9
10310,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6e2f39e910ea994c
10311,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,6e31bdb1712d8cb0
10312,All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,6e36b00a155ffa9d
10313,All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,6e435ea70a385933
10314,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Fourth Ward B 01,Absentee,6e45fa8daff2baef
10315,All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,6e46fb6585384f96
10316,All Precincts (ABS) - 1,Not Reviewed,,,,N,Washington North,Absentee,6e49e626a260457a
10317,All Precincts (ABS) - 1,Not Reviewed,,,,N,Zane 01,Absentee,6e622e108d883818
10318,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,6e62a3c94e6dc9bd
10319,All Precincts (ABS) - 1,Not Reviewed,,,,N,Miami 01,Absentee,6e6334583330a0ce
10320,All Precincts (ABS) - 1,Not Reviewed,,,,N,Third Ward B 01,Absentee,6e6f9953c5f95ca2
10321,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Stokes North 01,Absentee,6e7068257304034a
10322,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,6e77c4c6212e7248
10323,All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,6e8a570d17f63c3d
10324,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,6e8b8ffdf8dace60
10325,All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Jefferson South 02,Absentee,6e94bcd5ea1f6513
10326,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,6e98f2dfb9eb8f88
10327,All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Richland 01,Absentee,6e99b1ee86c9fd22
10328,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward A,Absentee,6ea60dba1ea30109
10329,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,DeGraff 01,Absentee,6eac1a0c7a6dba4b
10330,All Precincts (ABS) - 1,Not Reviewed,,,,N,Jefferson South 02,Absentee,6eacc79dcb3e8322
10331,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Monroe 01,Absentee,6eba465cac55cd02
10332,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Bokescreek 01,Absentee,6ec369041311bcb3
10333,All Precincts (ABS) - 1,Not Reviewed,,,,N,Zane 01,Absentee,6ec52333506ff629
10334,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6ec604fe866dbed2
10335,All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,6ec9d4eb48d056c1
10336,All Precincts (ABS) - 1,Not Reviewed,,,,N,Second Ward A,Absentee,6ed1b14aa7023a4d
10337,All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,6ed46be3477aa9c2
10338,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,6ed70d7ac58953dc
10339,All Precincts (ABS) - 1,Not Reviewed,,,,N,Fourth Ward A 01,Absentee,6edc25dd13dd0100
10340,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,6ee31cc44c89eb76
10341,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Belle Center,Absentee,6ee653267acb4f2e
10342,All Precincts (ABS) - 1,Not Reviewed,,,,N,Washington South,Absentee,6ee72ed56cd0e061
10343,All Precincts (ABS) - 1,Not Reviewed,,,,N,Bloomfield 01,Absentee,6ef2700d1988d92c
10344,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,6ef4ec3caadc6e65
10345,All Precincts (ABS) - 1,Not Reviewed,,,,N,Monroe 01,Absentee,6efaa205140f5625
10346,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,6efd8e1a9ad3cf6e
10347,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Harrison 01,Absentee,6f03bc7804ef6a38
10348,All Precincts (ABS) - 1,Not Reviewed,,,,N,Lakeview,Absentee,6f0d5dba638a7cd2
10349,All Precincts (ABS) - 1,Not Reviewed,,,,N,Harrison 01,Absentee,6f11c65993143038
10350,All Precincts (ABS) - 1,Not Reviewed,,,,N,DeGraff 01,Absentee,6f1f7cd082297f95
10351,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Zane 01,Absentee,6f2034178166f44e
10352,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Washington South,Absentee,6f235fc6cdec026b
10353,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Liberty,Absentee,6f269e61c25eeb3b
10354,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward B 01,Absentee,6f297dc0c4af4b9d
10355,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 03,Absentee,6f35463c6d0dd61e
10356,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Monroe 01,Absentee,6f3a0bb29cb280c6
10357,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Harrison 01,Absentee,6f3acb3debee0a29
10358,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Stokes West 01,Absentee,6f3c41fffb33ee27
10359,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,6f3c4b584b2d6552
10360,All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Pleasant,Absentee,6f462bfb1883d7fe
10361,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,6f5e18095623c6a1
10362,All Precincts (ABS) - 1,Not Reviewed,,,,N,Harrison 01,Absentee,6f672495187848b7
10363,All Precincts (ABS) - 1,Not Reviewed,,,,N,First Ward A,Absentee,6f6e082ef35a09e2
10364,All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,6f6e72c1c31799a0
10365,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward A,Absentee,6f745625dbdb3ef4
10366,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Second Ward B 01,Absentee,6f7eefc1de125e0f
10367,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 03,Absentee,6f8e510075f80402
10368,All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes South-East,Absentee,6f9faa806720a91f
10369,All Precincts (ABS) - 1,Not Reviewed,,,,N,Miami 01,Absentee,6fa338c32f745e9d
10370,All Precincts (ABS) - 1,Not Reviewed,,,,N,Washington North,Absentee,6fa97a8659d2bc56
10371,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,West Mansfield 01,Absentee,6fb039413cb26969
10372,All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,6fb72a7499521b18
10373,All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,6fb8ca4000986c10
10374,All Precincts (ABS) - 1,Not Reviewed,,,,N,DeGraff 01,Absentee,6fbf3fc104134515
10375,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Russells Point,Absentee,6fc1fc1d3f774888
10376,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Mansfield 01,Absentee,6fc75fb98a764754
10377,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,West Liberty,Absentee,6fca7be88181d161
10378,All Precincts (ABS) - 1,Not Reviewed,,,,N,Stokes South-East,Absentee,6fd6218210bed1b5
10379,All Precincts (ABS) - 1,Not Reviewed,,,,N,Stokes South-East,Absentee,6fddf4eaaaafae5f
10380,All Precincts (ABS) - 1,Not Reviewed,,,,N,Belle Center,Absentee,6fdff99779d83478
10381,All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,6fe325fe396b1b53
10382,All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,First Ward B 01,Absentee,6fe32fee81211769
10383,All Precincts (ABS) - 1,Not Reviewed,,,,N,West Liberty,Absentee,6fe5ddc516b7727d
