Cast Vote Record,Precinct,Ballot Style,President and Vice President (1616),Congressional 4 (1621),Assembly 5 (1624),Proposition 14 (1811),Proposition 15 (1818),Proposition 16 (1825),Proposition 17 (1832),Proposition 18 (1839),Proposition 19 (1846),Proposition 20 (1853),Proposition 21 (1860),Proposition 22 (1867),Proposition 23 (1874),Proposition 24 (1881),Proposition 25 (1888)
8759,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),YES (21Y),YES (22Y),NO (23N),NO (24N),YES (25Y)
8760,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),NO (24N),YES (25Y)
8761,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),undervote,NO (20N),NO (21N),NO (22N),YES (23Y),NO (24N),NO (25N)
8762,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),undervote
8763,CP21,General Election CP21,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),NO (22N),YES (23Y),YES (24Y),NO (25N)
8764,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8765,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8766,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
8767,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8768,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,undervote,YES (15Y),YES (16Y),NO (17N),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),undervote,YES (25Y)
8769,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8770,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8771,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8772,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),YES (24Y),YES (25Y)
8773,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8774,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8775,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),YES (24Y),NO (25N)
8776,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),undervote,undervote,YES (22Y),undervote,YES (24Y),undervote
8777,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8778,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
8779,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
8780,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,NO (14N),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),NO (25N)
8781,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),YES (16Y),YES (17Y),NO (18N),YES (19Y),undervote,YES (21Y),undervote,NO (23N),YES (24Y),NO (25N)
8782,CP21,General Election CP21,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8783,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8784,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),YES (24Y),YES (25Y)
8785,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),undervote,YES (17Y),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
8786,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),NO (24N),YES (25Y)
8787,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),YES (23Y),NO (24N),YES (25Y)
8788,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8789,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8790,CP21,General Election CP21,REP TRUMP and PENCE (653),undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote
8791,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8792,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
8793,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
8794,CP21,General Election CP21,REP TRUMP and PENCE (653),undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote
8795,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8796,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8797,CP21,General Election CP21,REP TRUMP and PENCE (653),undervote,undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
8798,CP21,General Election CP21,DEM BIDEN and HARRIS (640),undervote,undervote,NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),undervote,YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
8799,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8800,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),YES (16Y),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
8801,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8802,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8803,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8804,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),YES (25Y)
8805,CP21,General Election CP21,LIB JORGENSEN and COHEN (676),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),undervote,undervote
8806,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8807,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
8808,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8809,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),YES (20Y),NO (21N),undervote,undervote,YES (24Y),YES (25Y)
8810,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8811,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),NO (22N),YES (23Y),NO (24N),YES (25Y)
8812,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8813,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8814,CP21,General Election CP21,LIB JORGENSEN and COHEN (676),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8815,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8816,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),YES (21Y),YES (22Y),YES (23Y),NO (24N),YES (25Y)
8817,CP21,General Election CP21,PF LA RIVA and FREEMAN (688),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
8818,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),YES (16Y),NO (17N),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),YES (24Y),undervote
8819,CP21,General Election CP21,LIB JORGENSEN and COHEN (676),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8820,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),NO (25N)
8821,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
8822,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),NO (24N),YES (25Y)
8823,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),NO (24N),YES (25Y)
8824,CP21,General Election CP21,LIB JORGENSEN and COHEN (676),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),YES (25Y)
8825,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),YES (25Y)
8826,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),YES (25Y)
8827,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8828,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),YES (23Y),undervote,undervote
8829,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
8830,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8831,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),YES (21Y),YES (22Y),YES (23Y),YES (24Y),NO (25N)
8832,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
8833,CP21,General Election CP21,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),YES (24Y),NO (25N)
8834,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),YES (25Y)
8835,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),YES (23Y),NO (24N),NO (25N)
8836,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
8837,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
8838,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8839,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8840,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8841,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8842,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8843,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),YES (25Y)
8844,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8845,CP21,General Election CP21,LIB JORGENSEN and COHEN (676),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8846,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8847,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8848,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8849,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8850,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),YES (16Y),YES (17Y),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),NO (25N)
8851,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8852,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),YES (18Y),YES (19Y),YES (20Y),NO (21N),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
8853,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8854,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),NO (17N),YES (18Y),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),YES (24Y),NO (25N)
8855,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),YES (16Y),NO (17N),YES (18Y),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),YES (24Y),NO (25N)
8856,CP21,General Election CP21,LIB JORGENSEN and COHEN (676),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
8857,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),YES (16Y),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),YES (25Y)
8858,CP21,General Election CP21,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8859,CP21,General Election CP21,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
8860,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
8861,CP21,General Election CP21,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),NO (24N),YES (25Y)
8862,CP21,General Election CP21,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
