Cast Vote Record,Precinct,Ballot Style,President / Vice-President (94),US Senator (97),"US Representative, Dist 11","US Representative, Dist 25",Railroad Commissioner (103),"Chief Justice, Supreme Court (106)","Justice, Supreme Court, Pl 6 (109)","Justice, Supreme Court, Pl 7 (112)","Justice, Supreme Court, Pl 8 (115)","Judge, Ct of Crim App, Pl 3 (118)","Judge, Ct of Crim App, Pl 4 (121)","Judge, Ct of Crim App, Pl 9 (124)","Member, State BoE, Dist 14 (127)","State Representative, Dist 59 (133)","Justice, 11th Ct of App Dist, Pl 2 (139)","Justice, 11th Ct of App Dist, Pl 3","Dist Attorney, 266th Judicial Dist (145)",Sheriff,"City Council, Place 4 Dublin",Liquor Election Dublin,PROPOSITION A Stephenville,"Trustees, Pl 6 Stephenville ISD","Trustees, Pl 7 Stephenville ISD",Trustees De Leon,,"Trustees, Position 1 Lingleville","Trustees, Position 2 Lingleville","Trustees, Position 3 Lingleville","Trustees, Position 4 Lingleville","Trustees, Position 5, Unexpired Lingleville",Trustees Hico,,"Trustees, Place 5, Unexpired Morgan Mill",Board of Trustees Bluff Dale,,,
6479,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
6480,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,Phyllis Stewart,undervote,,,,,,,,,,,,,,
6481,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),LIB Tom Oxford (24),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
6482,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,REP Alan Nash,undervote,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6483,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),undervote,undervote,REP Shelby Slawson,undervote,REP W. Stacy Trotter,undervote,undervote,,,undervote,undervote,Donny Hill,,,,,,,,,,,,,,
6484,PRECINCT NO. 12,PRECINCT NO. 12 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6485,PRECINCT NO. 41,PRECINCT NO. 41 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
6486,PRECINCT NO. 24,PRECINCT NO. 24 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
6487,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
6488,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6489,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6490,PRECINCT NO. 25,PRECINCT NO. 25 County - School LV,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,Tammy Kellar,Justin Wilson,Larry Griffin,Brent Hallmark,Tyler Howle,,,,,,,
6491,PRECINCT NO. 12,PRECINCT NO. 12 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6492,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
6493,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),REP Kevin Patrick Yeary (27),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
6494,PRECINCT NO. 19,PRECINCT NO. 19 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,undervote,,,,,,,,,,,,,,
6495,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,Georgia Scott,Carlos Silva,Camille Eckersley,undervote
6496,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
6497,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
6498,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,undervote,undervote,undervote,undervote
6499,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
6500,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
6501,PRECINCT NO. 12,PRECINCT NO. 12 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,undervote,,,,,,,,,,,,,,
6502,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6503,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
6504,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,Matt Miller,,,,,,,,,,,,,,
6505,PRECINCT NO. 41,PRECINCT NO. 41 County - School MM,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,Richard Saupp,,,,
6506,PRECINCT NO. 24,PRECINCT NO. 24 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
6507,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
6508,PRECINCT NO. 41,PRECINCT NO. 41 County - School MM,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,undervote,,,,
6509,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
6510,PRECINCT NO. 41,PRECINCT NO. 41 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
6511,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
6512,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
6513,PRECINCT NO. 19,PRECINCT NO. 19 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
6514,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6515,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,undervote,,,,,,,,,,,,,,
6516,PRECINCT NO. 46,PRECINCT NO. 46 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6517,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
6518,PRECINCT NO. 41,PRECINCT NO. 41 County,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
6519,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,Georgia Scott,Carlos Silva,Kolby Stewart,James Randall Barton
6520,PRECINCT NO. 32,PRECINCT NO. 32 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,Donny Hill,,,,,,,,,,,,,,
6521,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,undervote,,,,,,,,,,,,,,
6522,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,undervote,,,,,,,,,,,,,,
6523,PRECINCT NO. 46,PRECINCT NO. 46 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,IND Paul Tyus,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
6524,PRECINCT NO. 32,PRECINCT NO. 32 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
6525,PRECINCT NO. 32,PRECINCT NO. 32 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
6526,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,Against,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
