Ballots,,,,,,,,,,,,,,,,
Official Count - Edited after Audit,,,,,,,,,,,,,,,,
"Clermont 2020 General,Ohio",,,,,,,,,,,,,,,,
"May 13, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
91428,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,5d04df1f61b9c6b6,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91429,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,5d96534c9bdde566,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91430,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,5e7e234fbcc06d95,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91431,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,5ef76d5c9ec4cc2b,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91432,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,5f0c600fc13bfefe,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91433,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,612dcbd88b045e26,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91434,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,613ba104042cfcc1,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91435,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,619a1f9a05d56e01,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91436,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,61f25778ce0d2ac6,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91437,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,62605f86d2365ae0,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91438,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,6286d6c385e6bf23,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91439,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,62b6802cb58ae068,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91440,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,62eabb771f8c911e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91441,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,63aecc2fdf691842,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91442,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,63d8e0ab3ae2a19d,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91443,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,63e548fbddad6967,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91444,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,646d46c53c7a593c,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91445,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,65c36fcc40b474f8,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91446,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,65de4c5744aa664e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91447,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,67b45c7e3df48af6,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91448,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,67cf64d7671d345d,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91449,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,67e1a7fc061fe733,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91450,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,68609086d769a2db,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91451,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,68757d041dbc4abb,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91452,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,68e5003586a719fa,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91453,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,6982458003eb0c37,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91454,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,6b1ee858f7f70353,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91455,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,6c360d84e88fe8c4,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91456,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,6d7ad3e53b48e2b7,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91457,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,6f2d4dd348d2ad6e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91458,Union Township R - 1,Not Reviewed,Undervote,,Marked,N,Union Township R,Election Day,6f9d0e48e6a019f4,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91459,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,70c9a3b3bb72b81f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91460,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,70d88d9d11e9eac9,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91461,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,710a54c832994276,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91462,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,71508f5995dedb62,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91463,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,71fa11e26dec23c0,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91464,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,72c8ca7dd657f69c,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91465,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,73bc612148b3bbeb,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91466,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,75801af2cdc02f6b,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91467,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,75c0e47ecea20275,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91468,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,76138ed963d67b28,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91469,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,779de766ddd8093a,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91470,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,779e2a10bd743258,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91471,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,77ae2b974029e3bd,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91472,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,79a5d42ba98dbc29,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91473,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,7a89aa5bd6425076,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91474,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,7b905c6c87d8cf7f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91475,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,7bcc3e0170b9b242,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91476,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,7c89649c37c22044,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91477,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,7d2af25a22f590e2,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91478,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,7ea2976b9db6858f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91479,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,817509eca4191500,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91480,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,8298cb634fee77a8,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91481,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,837c7269f95d8a4c,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91482,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,839ae1d9752c4436,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91483,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,83a123d5fdfed10f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91484,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,83a52c9cd181842d,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91485,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,83cd3f995d9be8e0,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91486,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,852f9908da91ca04,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91487,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,85593737304869ef,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91488,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,855aba8155f00b3d,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91489,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,85f080e8287684ab,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91490,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,86c6d4e4828378a5,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91491,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,86dea4fc770bfe25,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91492,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,87b4b69b51b70005,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91493,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,87e09cccf161a48b,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91494,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,87f6935bdf2d2ee5,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91495,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8809babf72552d3e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91496,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,8815b82021122d8f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91497,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,881d18696b5afc90,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91498,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,889650fd3bcea2ed,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91499,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,88ea280cd668b09e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91500,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8907300296dead26,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91501,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,899cdc3baa6b7f66,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91502,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8aa353205d97bc1f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91503,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8ac3f1c66aca8190,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91504,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,8ae2f251cb2f6612,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91505,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,8b4f27ebe64b949c,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91506,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,8b5e1a40a3516d4d,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91507,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8bcb7c63fca86400,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91508,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8c4009307ec14627,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91509,Union Township R - 1,Not Reviewed,,,Marked,N,Union Township R,Election Day,8c46ddfff05c6ccc,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91510,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,8c9bba40179bc4ed,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91511,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8d2be4623702268b,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91512,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8d4433c667d2464a,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91513,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,8e25da387d3707d7,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91514,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8e520ad42bb0fdb2,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91515,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8e748045a5a35478,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91516,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,8faca3facd9c6cce,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91517,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,8fd6c3356f8e324a,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91518,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,90dd8e74db09f17a,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91519,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,90e081e73eca23a8,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91520,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,90ff23f22915b69e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91521,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,9197c71bfac31721,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91522,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,91a1e780168bccad,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91523,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,92c5a56906270d99,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91524,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,9395fa7600965db2,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91525,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,948ee4eb0067ae15,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91526,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,9554ed2d6cb6afe5,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91527,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,957079d764f9fbcb,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91528,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,9599a5757e9ffbff,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91529,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,95f70311b356da85,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91530,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,96273aa6b3d5523b,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91531,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,96ebeb4b3e7b3a11,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91532,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,97983bfdb8c32814,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91533,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,97a1f9dc2adc7fa9,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91534,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,998318b98062162a,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91535,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,99c1463f0d6f95ae,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91536,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,99dedb057e669b0e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91537,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,9a3fc3dc5ac2df46,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91538,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,9a64f6ea2e74f918,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91539,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,9a865dda54e73b7a,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91540,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,9c54ff07a248550d,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91541,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,9ca780d814592ee9,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91542,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,9e1a0d66cace177c,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91543,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a0001d97bf2c4ba0,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91544,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a03b8e5f5965216a,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91545,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a03c955a03e51e9a,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91546,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a0c82c77f5ad670d,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91547,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,a112c6e4a471980b,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91548,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,a23ab2c9f1c2f3c7,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91549,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,a24d0713f3e01c61,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91550,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a38de85934c343ae,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91551,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a55974eb0c9b218f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91552,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a5f8c7fb983701a6,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91553,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a666e9fe95266719,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91554,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,a67210031f0c276f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91555,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,a6b19976eae8a5f9,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91556,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,a808df5140ea7c10,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91557,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,a823307de5f84626,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91558,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,aa7eea4b11928579,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91559,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,ab3428cafccff2e4,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91560,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,abbac9676371ae5e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91561,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,abf9780e77f60b74,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91562,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,ad2fff9780b894ef,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91563,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,ae26984bfff46062,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91564,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,b02f47e043f42f81,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91565,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,b24d053c7988cc1f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91566,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,b26f08b97263e8e9,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91567,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,b2e8e7e1198da7d1,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91568,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,b3dd9faf42ce05bb,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91569,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,b7b23d534292b4a3,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91570,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,b8271fe4c2a2a296,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91571,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,b8fda6ae0269e157,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91572,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,badbf64180371ff8,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91573,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,bc7be73e9d8e019c,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91574,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,bd1323806b03d210,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91575,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,bd152267c8878d27,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91576,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,bd59419331abf28c,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91577,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,bd612951976f0e28,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91578,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,bfea8ddc90fa2465,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91579,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c1fddddae3cadb66,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91580,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,c2070ba53495f187,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91581,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c21ee85c31fdf405,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91582,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c24ae1ea31f8f181,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91583,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c2ed440e2da44d49,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91584,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c2f100b7d8d91a7f,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91585,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c31572514719182d,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91586,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,c323aebb1d2fedc4,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91587,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c342232634cf5167,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91588,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,c50dfb93e41cd13e,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91589,Union Township R - 1,Not Reviewed,Undervote,,,N,Union Township R,Election Day,c5348eab3bcec717,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91590,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c64be724aee5b8c9,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91591,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c904dc395f458fb5,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
91592,Union Township R - 1,Not Reviewed,,,,N,Union Township R,Election Day,c93645e051e65dc0,Paper,Union Township R,0135,Union Township R,0135,DS200 - 0315331939,
