Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
9982,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,010 Ottoville Corp.,Absentee,3203008803,Paper,Absentee,Absentee,010 Ottoville Corp.,0010,Central Count - 4518123203,
9983,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,003 Jackson Twp. 1,Absentee,3203008804,Paper,Absentee,Absentee,003 Jackson Twp.,0003,Central Count - 4518123203,
9984,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,008 Monroe Twp./Continental 1,Absentee,3203008805,Paper,Absentee,Absentee,008 Monroe Twp./Continental,0008,Central Count - 4518123203,
9985,A0070-Absentee - 1,Not Reviewed,,,Marked,N,011 Monterey Twp. 1,Absentee,3203008806,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
9986,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,023 Columbus Grove Corp.,Absentee,3203008807,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,Central Count - 4518123203,
9987,A0070-Absentee - 1,Not Reviewed,,,,N,017 Pandora Corp.,Absentee,3203008808,Paper,Absentee,Absentee,017 Pandora Corp.,0017,Central Count - 4518123203,
9988,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,3203008809,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
9989,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,015 Ottawa Corp. 3,Absentee,3203008810,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,Central Count - 4518123203,
9990,A0070-Absentee - 1,Not Reviewed,,,,N,004 Jennings Twp. 1,Absentee,3203008811,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
9991,A0070-Absentee - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Absentee,3203008812,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
9992,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,018 Riley Twp.,Absentee,3203008813,Paper,Absentee,Absentee,018 Riley Twp.,0018,Central Count - 4518123203,
9993,A0070-Absentee - 1,Not Reviewed,,,,N,011 Monterey Twp. 1,Absentee,3203008814,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
9994,A0070-Absentee - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Absentee,3203008815,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
9995,A0070-Absentee - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Absentee,3203008816,Paper,Absentee,Absentee,006 Leipsic Corp.,0006,Central Count - 4518123203,
9996,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,003 Jackson Twp. 1,Absentee,3203008817,Paper,Absentee,Absentee,003 Jackson Twp.,0003,Central Count - 4518123203,
9997,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,003 Jackson Twp. 1,Absentee,3203008818,Paper,Absentee,Absentee,003 Jackson Twp.,0003,Central Count - 4518123203,
9998,A0070-Absentee - 1,Not Reviewed,,,,N,001 Blanchard Twp. 2,Absentee,3203008819,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,Central Count - 4518123203,
9999,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,004 Jennings Twp. 1,Absentee,3203008820,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10000,A0070-Absentee - 1,Not Reviewed,,,,N,004 Jennings Twp. 1,Absentee,3203008821,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10001,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,004 Jennings Twp. 1,Absentee,3203008822,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10002,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,011 Monterey Twp. 1,Absentee,3203008823,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10003,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,004 Jennings Twp. 1,Absentee,3203008824,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10004,A0070-Absentee - 1,Not Reviewed,,,,N,004 Jennings Twp. 1,Absentee,3203008825,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10005,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Absentee,3203008826,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,Central Count - 4518123203,
10006,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,3203008827,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
10007,A0070-Absentee - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Absentee,3203008828,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
10008,A0070-Absentee - 1,Not Reviewed,Undervote,,Marked,N,005 Liberty Twp. 1,Absentee,3203008829,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
10009,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,018 Riley Twp.,Absentee,3203008830,Paper,Absentee,Absentee,018 Riley Twp.,0018,Central Count - 4518123203,
10010,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,010 Ottoville Corp.,Absentee,3203008831,Paper,Absentee,Absentee,010 Ottoville Corp.,0010,Central Count - 4518123203,
10011,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,020 Union Twp. 1,Absentee,3203008832,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10012,A0070-Absentee - 1,Not Reviewed,,,,N,013 Ottawa Corp. 1,Absentee,3203008833,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
10013,A0070-Absentee - 1,Not Reviewed,,,,N,013 Ottawa Corp. 1,Absentee,3203008834,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
10014,A0070-Absentee - 1,Not Reviewed,,,,N,025 Ottawa Twp. West 1,Absentee,3203008835,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,Central Count - 4518123203,
10015,A0070-Absentee - 1,Not Reviewed,,,,N,025 Ottawa Twp. West 1,Absentee,3203008836,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,Central Count - 4518123203,
10016,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,3203008837,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,Central Count - 4518123203,
10017,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,3203008838,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
10018,A0070-Absentee - 1,Not Reviewed,,,,N,023 Columbus Grove Corp.,Absentee,3203008839,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,Central Count - 4518123203,
10019,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,020 Union Twp. 1,Absentee,3203008840,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10020,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 2,Absentee,3203008841,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10021,A0070-Absentee - 1,Not Reviewed,,,,N,020 Union Twp. 1,Absentee,3203008842,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10022,A0070-Absentee - 1,Not Reviewed,,,,N,020 Union Twp. 1,Absentee,3203008843,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10023,A0070-Absentee - 1,Not Reviewed,,,Marked,N,024 Pleasant Twp. 2,Absentee,3203008844,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10024,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,020 Union Twp. 1,Absentee,3203008845,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10025,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,015 Ottawa Corp. 3,Absentee,3203008846,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,Central Count - 4518123203,
10026,A0070-Absentee - 1,Not Reviewed,Undervote,,,N,015 Ottawa Corp. 3,Absentee,3203008847,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,Central Count - 4518123203,
10027,A0070-Absentee - 1,Not Reviewed,Undervote,,Marked,N,014 Ottawa Corp. 2,Absentee,3203008848,Paper,Absentee,Absentee,014 Ottawa Corp. 2,0014,Central Count - 4518123203,
10028,A0070-Absentee - 1,Not Reviewed,,,Marked,N,014 Ottawa Corp. 2,Absentee,3203008849,Paper,Absentee,Absentee,014 Ottawa Corp. 2,0014,Central Count - 4518123203,
10029,A0070-Absentee - 1,Not Reviewed,Undervote,,Marked,N,014 Ottawa Corp. 2,Absentee,3203008850,Paper,Absentee,Absentee,014 Ottawa Corp. 2,0014,Central Count - 4518123203,
10030,A0068-Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 2,Absentee,3203008390,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10031,A0068-Absentee - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Absentee,3203008391,Paper,Absentee,Absentee,021 Palmer Twp.,0021,Central Count - 4518123203,
10032,A0068-Absentee - 1,Not Reviewed,,,,N,015 Ottawa Corp. 3,Absentee,3203008392,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,Central Count - 4518123203,
10033,A0068-Absentee - 1,Not Reviewed,,,,N,020 Union Twp. 1,Absentee,3203008393,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10034,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,015 Ottawa Corp. 3,Absentee,3203008394,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,Central Count - 4518123203,
10035,A0068-Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 1,Absentee,3203008395,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10036,A0068-Absentee - 1,Not Reviewed,Unclear Mark,,,N,002 Greensburg Twp. 2,Absentee,3203008396,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10037,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,3203008397,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,Central Count - 4518123203,
10038,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,019 Kalida Corp.,Absentee,3203008398,Paper,Absentee,Absentee,019 Kalida Corp.,0019,Central Count - 4518123203,
10039,A0068-Absentee - 1,Not Reviewed,Undervote,,Marked,N,001 Blanchard Twp. 2,Absentee,3203008399,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,Central Count - 4518123203,
10040,A0068-Absentee - 1,Not Reviewed,Undervote,,Marked,N,001 Blanchard Twp. 2,Absentee,3203008400,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,Central Count - 4518123203,
10041,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,003 Jackson Twp. 1,Absentee,3203008401,Paper,Absentee,Absentee,003 Jackson Twp.,0003,Central Count - 4518123203,
10042,A0068-Absentee - 1,Not Reviewed,,,Marked,N,003 Jackson Twp. 1,Absentee,3203008402,Paper,Absentee,Absentee,003 Jackson Twp.,0003,Central Count - 4518123203,
10043,A0068-Absentee - 1,Not Reviewed,,,,N,011 Monterey Twp. 1,Absentee,3203008403,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10044,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,3203008404,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10045,A0068-Absentee - 1,Not Reviewed,,,,N,011 Monterey Twp. 1,Absentee,3203008405,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10046,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 2,Absentee,3203008406,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10047,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,010 Ottoville Corp.,Absentee,3203008407,Paper,Absentee,Absentee,010 Ottoville Corp.,0010,Central Count - 4518123203,
10048,A0068-Absentee - 1,Not Reviewed,Undervote,,Marked,N,004 Jennings Twp. 1,Absentee,3203008408,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10049,A0068-Absentee - 1,Not Reviewed,Undervote,,Marked,N,025 Ottawa Twp. West 1,Absentee,3203008409,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,Central Count - 4518123203,
10050,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,3203008410,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10051,A0068-Absentee - 1,Not Reviewed,,,,N,013 Ottawa Corp. 1,Absentee,3203008411,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
10052,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,020 Union Twp. 1,Absentee,3203008412,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10053,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,3203008413,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
10054,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,016 Ottawa Twp. East 1,Absentee,3203008414,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,Central Count - 4518123203,
10055,A0068-Absentee - 1,Not Reviewed,,,,N,018 Riley Twp.,Absentee,3203008415,Paper,Absentee,Absentee,018 Riley Twp.,0018,Central Count - 4518123203,
10056,A0068-Absentee - 1,Not Reviewed,,,,N,004 Jennings Twp. 1,Absentee,3203008416,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10057,A0068-Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 2,Absentee,3203008417,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,Central Count - 4518123203,
10058,A0068-Absentee - 1,Not Reviewed,,,Marked,N,017 Pandora Corp.,Absentee,3203008418,Paper,Absentee,Absentee,017 Pandora Corp.,0017,Central Count - 4518123203,
10059,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,022 Perry Twp. 3,Absentee,3203008419,Paper,Absentee,Absentee,022 Perry Twp.,0022,Central Count - 4518123203,
10060,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,019 Kalida Corp.,Absentee,3203008420,Paper,Absentee,Absentee,019 Kalida Corp.,0019,Central Count - 4518123203,
10061,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,012 Glandorf Corp.,Absentee,3203008421,Paper,Absentee,Absentee,012 Glandorf Corp.,0012,Central Count - 4518123203,
10062,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Absentee,3203008422,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,Central Count - 4518123203,
10063,A0068-Absentee - 1,Not Reviewed,,,Marked,N,023 Columbus Grove Corp.,Absentee,3203008423,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,Central Count - 4518123203,
10064,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,025 Ottawa Twp. West 1,Absentee,3203008424,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,Central Count - 4518123203,
10065,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,025 Ottawa Twp. West 1,Absentee,3203008425,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,Central Count - 4518123203,
10066,A0068-Absentee - 1,Not Reviewed,,,,N,011 Monterey Twp. 1,Absentee,3203008426,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10067,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,011 Monterey Twp. 1,Absentee,3203008427,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10068,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,025 Ottawa Twp. West 1,Absentee,3203008428,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,Central Count - 4518123203,
10069,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 3,Absentee,3203008429,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10070,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 3,Absentee,3203008430,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10071,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 2,Absentee,3203008431,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10072,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 2,Absentee,3203008432,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10073,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,020 Union Twp. 1,Absentee,3203008433,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10074,A0068-Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 1,Absentee,3203008434,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10075,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,004 Jennings Twp. 1,Absentee,3203008435,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10076,A0068-Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 1,Absentee,3203008436,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10077,A0068-Absentee - 1,Not Reviewed,,,,N,015 Ottawa Corp. 3,Absentee,3203008437,Paper,Absentee,Absentee,015 Ottawa Corp. 3,0015,Central Count - 4518123203,
10078,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,025 Ottawa Twp. West 1,Absentee,3203008438,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,Central Count - 4518123203,
10079,A0068-Absentee - 1,Not Reviewed,,,,N,013 Ottawa Corp. 1,Absentee,3203008439,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
10080,A0068-Absentee - 1,Not Reviewed,,,,N,013 Ottawa Corp. 1,Absentee,3203008440,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
10081,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,3203008441,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
10082,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,3203008442,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
10083,A0068-Absentee - 1,Not Reviewed,,,,N,002 Greensburg Twp. 2,Absentee,3203008443,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10084,A0068-Absentee - 1,Not Reviewed,,,,N,006 Leipsic Corp.,Absentee,3203008444,Paper,Absentee,Absentee,006 Leipsic Corp.,0006,Central Count - 4518123203,
10085,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,023 Columbus Grove Corp.,Absentee,3203008445,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,Central Count - 4518123203,
10086,A0068-Absentee - 1,Not Reviewed,,,,N,010 Ottoville Corp.,Absentee,3203008446,Paper,Absentee,Absentee,010 Ottoville Corp.,0010,Central Count - 4518123203,
10087,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,3203008447,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10088,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,3203008448,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10089,A0068-Absentee - 1,Not Reviewed,,,Marked,N,002 Greensburg Twp. 1,Absentee,3203008449,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10090,A0068-Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 1,Absentee,3203008450,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10091,A0068-Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 1,Absentee,3203008451,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10092,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,3203008452,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10093,A0068-Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 1,Absentee,3203008453,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,Central Count - 4518123203,
10094,A0068-Absentee - 1,Not Reviewed,,,,N,017 Pandora Corp.,Absentee,3203008454,Paper,Absentee,Absentee,017 Pandora Corp.,0017,Central Count - 4518123203,
10095,A0068-Absentee - 1,Not Reviewed,,,,N,017 Pandora Corp.,Absentee,3203008455,Paper,Absentee,Absentee,017 Pandora Corp.,0017,Central Count - 4518123203,
10096,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,004 Jennings Twp. 1,Absentee,3203008456,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10097,A0068-Absentee - 1,Not Reviewed,,,,N,004 Jennings Twp. 1,Absentee,3203008457,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
10098,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 1,Absentee,3203008458,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10099,A0068-Absentee - 1,Not Reviewed,,,,N,018 Riley Twp.,Absentee,3203008459,Paper,Absentee,Absentee,018 Riley Twp.,0018,Central Count - 4518123203,
10100,A0068-Absentee - 1,Not Reviewed,,,,N,020 Union Twp. 3,Absentee,3203008460,Paper,Absentee,Absentee,020 Union Twp.,0020,Central Count - 4518123203,
10101,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,018 Riley Twp.,Absentee,3203008461,Paper,Absentee,Absentee,018 Riley Twp.,0018,Central Count - 4518123203,
10102,A0068-Absentee - 1,Not Reviewed,,,,N,009 Sugar Creek Twp. 1,Absentee,3203008462,Paper,Absentee,Absentee,009 Sugar Creek Twp.,0009,Central Count - 4518123203,
10103,A0068-Absentee - 1,Not Reviewed,Undervote,,Marked,N,019 Kalida Corp.,Absentee,3203008463,Paper,Absentee,Absentee,019 Kalida Corp.,0019,Central Count - 4518123203,
10104,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,023 Columbus Grove Corp.,Absentee,3203008464,Paper,Absentee,Absentee,023 Columbus Grove Corp.,0023,Central Count - 4518123203,
10105,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,001 Blanchard Twp. 2,Absentee,3203008465,Paper,Absentee,Absentee,001 Blanchard Twp.,0001,Central Count - 4518123203,
10106,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Absentee,3203008466,Paper,Absentee,Absentee,006 Leipsic Corp.,0006,Central Count - 4518123203,
10107,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,006 Leipsic Corp.,Absentee,3203008467,Paper,Absentee,Absentee,006 Leipsic Corp.,0006,Central Count - 4518123203,
10108,A0068-Absentee - 1,Not Reviewed,,,,N,011 Monterey Twp. 1,Absentee,3203008468,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10109,A0068-Absentee - 1,Not Reviewed,,,,N,011 Monterey Twp. 1,Absentee,3203008469,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10110,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,011 Monterey Twp. 1,Absentee,3203008470,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10111,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,008 Monroe Twp./Continental 1,Absentee,3203008471,Paper,Absentee,Absentee,008 Monroe Twp./Continental,0008,Central Count - 4518123203,
10112,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,3203008472,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
10113,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,013 Ottawa Corp. 1,Absentee,3203008473,Paper,Absentee,Absentee,013 Ottawa Corp. 1,0013,Central Count - 4518123203,
10114,A0068-Absentee - 1,Not Reviewed,,,,N,025 Ottawa Twp. West 1,Absentee,3203008474,Paper,Absentee,Absentee,025 Ottawa Twp. West,0025,Central Count - 4518123203,
10115,A0068-Absentee - 1,Not Reviewed,,,,N,011 Monterey Twp. 1,Absentee,3203008475,Paper,Absentee,Absentee,011 Monterey Twp.,0011,Central Count - 4518123203,
10116,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,010 Ottoville Corp.,Absentee,3203008476,Paper,Absentee,Absentee,010 Ottoville Corp.,0010,Central Count - 4518123203,
10117,A0068-Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 2,Absentee,3203008477,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10118,A0068-Absentee - 1,Not Reviewed,,,,N,010 Ottoville Corp.,Absentee,3203008478,Paper,Absentee,Absentee,010 Ottoville Corp.,0010,Central Count - 4518123203,
10119,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 1,Absentee,3203008479,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10120,A0068-Absentee - 1,Not Reviewed,,,,N,016 Ottawa Twp. East 2,Absentee,3203008480,Paper,Absentee,Absentee,016 Ottawa Twp. East,0016,Central Count - 4518123203,
10121,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 2,Absentee,3203008481,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10122,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,002 Greensburg Twp. 2,Absentee,3203008482,Paper,Absentee,Absentee,002 Greensburg Twp.,0002,Central Count - 4518123203,
10123,A0068-Absentee - 1,Not Reviewed,,,,N,018 Riley Twp.,Absentee,3203008483,Paper,Absentee,Absentee,018 Riley Twp.,0018,Central Count - 4518123203,
10124,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Absentee,3203008484,Paper,Absentee,Absentee,005 Liberty Twp.,0005,Central Count - 4518123203,
10125,A0068-Absentee - 1,Not Reviewed,Undervote,,,N,024 Pleasant Twp. 1,Absentee,3203008485,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10126,A0068-Absentee - 1,Not Reviewed,,,,N,024 Pleasant Twp. 1,Absentee,3203008486,Paper,Absentee,Absentee,024 Pleasant Twp.,0024,Central Count - 4518123203,
10127,A0068-Absentee - 1,Not Reviewed,,,,N,004 Jennings Twp. 1,Absentee,3203008487,Paper,Absentee,Absentee,004 Jennings Twp.,0004,Central Count - 4518123203,
