Ballots,,,,,,,,,
2020 Gloucester County General Election,,,,,,,,,
"Gloucester County,State of New Jersey",,,,,,,,,
"February 11, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
131910,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031444
131911,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031445
131912,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031446
131913,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031447
131914,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031448
131915,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031449
131916,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031450
131917,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031451
131918,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031452
131919,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031453
131920,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031454
131921,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031455
131922,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031456
131923,D0115-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031457
131924,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031458
131925,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031459
131926,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031460
131927,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031461
131928,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031462
131929,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031463
131930,D0115-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031464
131931,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031465
131932,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031466
131933,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031467
131934,D0115-Mail in Ballots - 4,Not Reviewed,Blank Ballot,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031468
131935,D0115-Mail in Ballots - 4,Not Reviewed,"Undervote, Overvote",,Marked,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031469
131936,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031470
131937,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031471
131938,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031472
131939,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031473
131940,D0115-Mail in Ballots - 4,Not Reviewed,"Unclear Mark, Undervote, Overvote",,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031474
131941,D0115-Mail in Ballots - 4,Not Reviewed,"Unclear Mark, Undervote, Overvote",,Marked,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031475
131942,D0115-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031476
131943,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031477
131944,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031478
131945,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031479
131946,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031480
131947,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031482
131948,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031483
131949,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031484
131950,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031485
131951,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031486
131952,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031487
131953,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031488
131954,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031489
131955,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031490
131956,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031491
131957,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031492
131958,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031493
131959,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031494
131960,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031495
131961,D0115-Mail in Ballots - 4,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031496
131962,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031497
131963,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031499
131964,D0115-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031500
131965,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031501
131966,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031502
131967,D0115-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031503
131968,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031504
131969,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031505
131970,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031506
131971,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031507
131972,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031508
131973,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031509
131974,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031510
131975,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031511
131976,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031512
131977,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031513
131978,D0115-Mail in Ballots - 4,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031514
131979,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031515
131980,D0115-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031516
131981,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031517
131982,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031518
131983,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031519
131984,D0115-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031520
131985,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031521
131986,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031522
131987,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031523
131988,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031524
131989,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031525
131990,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031526
131991,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031527
131992,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031528
131993,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031529
131994,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031530
131995,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031531
131996,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031532
131997,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031533
131998,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031534
131999,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031535
132000,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031536
132001,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031537
132002,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031538
132003,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031539
132004,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031540
132005,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031541
132006,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031542
132007,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031543
132008,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031544
132009,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031545
132010,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031546
132011,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031547
132012,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031548
132013,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031549
132014,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031550
132015,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031551
132016,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031552
132017,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031553
132018,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031554
132019,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031555
132020,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031556
132021,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031557
132022,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031558
132023,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031559
132024,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031560
132025,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031561
132026,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031562
132027,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031563
132028,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031564
132029,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031565
132030,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031566
132031,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031567
132032,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031568
132033,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031569
132034,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031570
132035,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031571
132036,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031572
132037,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031573
132038,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031574
132039,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031575
132040,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031576
132041,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031577
132042,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031578
132043,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031579
132044,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031580
132045,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031581
132046,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031582
132047,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031583
132048,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031584
132049,D0115-Mail in Ballots - 4,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031585
132050,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031586
132051,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031587
132052,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031588
132053,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031589
132054,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031590
132055,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031591
132056,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031592
132057,D0115-Mail in Ballots - 4,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031593
132058,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031594
132059,D0115-Mail in Ballots - 4,Not Reviewed,Overvote,,Marked,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031595
132060,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031596
132061,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031597
132062,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031598
132063,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031599
132064,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031600
132065,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031601
132066,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031602
132067,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031603
132068,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031604
132069,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031605
132070,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031606
132071,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031607
132072,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031608
132073,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031609
132074,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031610
132075,D0115-Mail in Ballots - 4,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031611
132076,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031612
132077,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031613
132078,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031614
132079,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031615
132080,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031616
132081,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031617
132082,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031618
132083,D0115-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031619
132084,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031620
132085,D0115-Mail in Ballots - 4,Not Reviewed,,,,N,VBM TOWNSHIP OF DEPTFORD,Mail In Ballots,3530031621
132086,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025602
132087,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025604
132088,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025607
132089,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025608
132090,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025609
132091,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025610
132092,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025611
132093,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025613
132094,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025614
132095,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025615
132096,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025616
132097,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025617
132098,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025618
132099,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025619
132100,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025620
132101,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025621
132102,C0084-Mail in Ballots - 3,Not Reviewed,,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025622
132103,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025623
132104,C0084-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,"VBM TOWNSHIP OF EAST GREENWICH DISTRICTS 1-5, 7",Mail In Ballots,3541025624
