Ballots,,,,,,,,,
2020 Gloucester County General Election,,,,,,,,,
"Gloucester County,State of New Jersey",,,,,,,,,
"February 11, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
89943,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016919
89944,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016920
89945,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016921
89946,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016922
89947,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016923
89948,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016924
89949,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016925
89950,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016926
89951,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016927
89952,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016928
89953,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016929
89954,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016930
89955,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016931
89956,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016932
89957,C0051-Mail in Ballots - 3,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016933
89958,C0051-Mail in Ballots - 3,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016934
89959,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016935
89960,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016936
89961,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016937
89962,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016938
89963,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016939
89964,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016940
89965,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016941
89966,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016942
89967,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016943
89968,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016944
89969,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016945
89970,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016946
89971,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016947
89972,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016948
89973,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016949
89974,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016950
89975,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016951
89976,C0051-Mail in Ballots - 3,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016952
89977,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016953
89978,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016954
89979,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016955
89980,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016956
89981,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016957
89982,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016958
89983,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016959
89984,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016960
89985,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016961
89986,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016962
89987,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016963
89988,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016964
89989,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016965
89990,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016966
89991,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016967
89992,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016968
89993,C0051-Mail in Ballots - 3,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016969
89994,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016970
89995,C0051-Mail in Ballots - 3,Not Reviewed,Overvote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016971
89996,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016972
89997,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016973
89998,C0051-Mail in Ballots - 3,Not Reviewed,Overvote,,Marked,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016974
89999,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016975
90000,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016976
90001,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016977
90002,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016978
90003,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016979
90004,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016980
90005,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016981
90006,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016982
90007,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016983
90008,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016984
90009,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016985
90010,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016986
90011,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016987
90012,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016988
90013,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016989
90014,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016990
90015,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016991
90016,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016992
90017,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016993
90018,C0051-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016994
90019,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016995
90020,C0051-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF WEST DEPTFORD,Mail In Ballots,3541016996
90021,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023123
90022,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023124
90023,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023125
90024,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023126
90025,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023127
90026,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023128
90027,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023129
90028,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023130
90029,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023131
90030,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023132
90031,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023133
90032,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023134
90033,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023135
90034,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023136
90035,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023137
90036,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023138
90037,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023139
90038,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023140
90039,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023141
90040,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023142
90041,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023143
90042,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023144
90043,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023145
90044,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023146
90045,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023147
90046,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023148
90047,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023149
90048,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023150
90049,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023151
90050,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023152
90051,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023153
90052,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023154
90053,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023155
90054,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023156
90055,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023157
90056,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023158
90057,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023159
90058,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023160
90059,D0079-Mail in Ballots - 4,Not Reviewed,Overvote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023161
90060,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023162
90061,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023163
90062,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023164
90063,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023165
90064,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023166
90065,D0079-Mail in Ballots - 4,Not Reviewed,"Unclear Mark, Undervote",,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023167
90066,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023168
90067,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023169
90068,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023170
90069,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023171
90070,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023172
90071,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023173
90072,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023174
90073,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023175
90074,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023176
90075,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023177
90076,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023178
90077,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023179
90078,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023180
90079,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023181
90080,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023182
90081,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023183
90082,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023184
90083,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023185
90084,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023186
90085,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023187
90086,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023188
90087,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023189
90088,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023190
90089,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023191
90090,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023192
90091,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023193
90092,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023194
90093,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023195
90094,D0079-Mail in Ballots - 4,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023196
90095,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023197
90096,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023198
90097,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023199
90098,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023200
90099,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023201
90100,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023202
90101,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023203
90102,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023204
90103,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023205
90104,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023206
90105,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023207
90106,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023208
90107,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023209
90108,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023210
90109,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023211
90110,D0079-Mail in Ballots - 4,Not Reviewed,,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023212
90111,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023213
90112,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023214
90113,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023215
90114,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023216
90115,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023217
90116,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023218
90117,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023219
90118,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023220
90119,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023221
90120,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023222
90121,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023223
90122,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023224
90123,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023225
90124,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023226
90125,D0079-Mail in Ballots - 4,Not Reviewed,Overvote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023227
90126,D0079-Mail in Ballots - 4,Not Reviewed,"Undervote, Overvote",,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023228
90127,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023229
90128,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023230
90129,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023231
90130,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023232
90131,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023233
90132,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023234
90133,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023235
90134,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023236
90135,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023237
90136,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023238
90137,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,Marked,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023239
90138,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023240
90139,D0079-Mail in Ballots - 4,Not Reviewed,Undervote,,,N,VBM BOROUGH OF CLAYTON,Mail In Ballots,3530023241
