Cast Vote Record,Precinct,Ballot Style,President / Vice President (41),US Senator (44),"US Representative, Dist 11 (47)",Railroad Commissioner (50),"Chief Justice, Supreme Court (53)","Justice, Supreme Court, Pl 6 (56)","Justice, Supreme Court, Pl 7 (59)","Justice, Supreme Court, Pl 8 (62)","Judge, Ct of Crim App, Pl 3 (65)","Judge, Ct of Crim App, Pl 4 (68)","Judge, Ct of Crim App, Pl 9 (71)","Member, State BoE, Dist 15 (74)","State Representative, Dist 81 (80)","Chief Justice, 8th Ct of App Dist (83)"
3057,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3058,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3059,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3060,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3061,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3062,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3063,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3064,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3065,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3066,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3067,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3068,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",DEM Amy Clark Meachum (12),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
3069,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3070,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3071,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3072,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3073,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3074,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3075,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3076,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3077,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3078,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3079,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3080,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3081,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3082,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),LIB William Bryan Strange III (18),LIB Tom Oxford (21),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),REP Jay Johnson,REP Brooks Landgraf,DEM Yvonne Rodriguez
3083,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3084,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3085,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3086,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3087,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3088,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),LIB Kerry Douglas McKennon (7),LIB Wacey Alpha Cody,LIB Matt Sterett (10),LIB Mark Ash (13),DEM Kathy Cheng (15),LIB William Bryan Strange III (18),LIB Tom Oxford (21),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
3089,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,LIB Matt Sterett (10),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
3090,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3091,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3092,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3093,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3094,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3095,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3096,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),undervote,undervote,DEM Tina Clinton (25),undervote,undervote,undervote,undervote
3097,Precinct 4,Precinct 4,"LIB Jo Jorgensen / Jeremy ""Spike"" Cohen (3)",REP John Cornyn (5),LIB Wacey Alpha Cody,LIB Matt Sterett (10),REP Nathan Hecht (11),REP Jane Bland (14),LIB William Bryan Strange III (18),LIB Tom Oxford (21),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3098,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3099,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3100,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
3101,Precinct 1,Precinct 1,"LIB Jo Jorgensen / Jeremy ""Spike"" Cohen (3)","DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
3102,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3103,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3104,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3105,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3106,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3107,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3108,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3109,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),undervote,DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),undervote,DEM Brandon Birmingham (27),DEM John Betancourt,undervote,DEM Yvonne Rodriguez
3110,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3111,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3112,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3113,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3114,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3115,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,undervote,DEM Yvonne Rodriguez
3116,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3117,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),undervote,undervote,undervote,undervote,undervote,undervote,undervote,REP Brooks Landgraf,undervote
3118,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
3119,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),"DEM Mary ""MJ"" Hegar (6)",REP August Pfluger,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),REP Jay Johnson,REP Brooks Landgraf,DEM Yvonne Rodriguez
3120,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3121,Precinct 4,Precinct 4,undervote,"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
3122,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
3123,Precinct 4,Precinct 4,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
3124,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
