Cast Vote Record,Precinct,Ballot Style,President - Vice Pres (1),Representative in Congress  - 1 (2),Judge Court of Appeals (3),Judge Special Appeals At Large (4),Judge Special Appeals (5),Board of Education  - 2 (6),Board of Education  - 4 (7),Question 1 (80001),Question 2 (80003)
6463,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6464,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6465,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6466,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6467,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6468,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6469,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6470,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,undervote,undervote
6471,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6472,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6473,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6474,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Matthew Warren Lankford (10056006.0086780),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6475,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6476,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6477,008-001,008-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6478,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6479,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6480,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6481,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6482,012-001,012-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,Yes E. Gregory Wells (10040003.0044880),undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6483,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6484,007-001,007-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6485,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6486,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,undervote,undervote
6487,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6488,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6489,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6490,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6491,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6492,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6493,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,undervote,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6494,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6495,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,undervote,undervote
6496,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6497,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6498,012-001,012-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6499,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6500,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6501,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6502,007-001,007-001,Trump-Pence (10001003.0103000),undervote,undervote,undervote,undervote,,,undervote,undervote
6503,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6504,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6505,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6506,007-001,007-001,Trump-Pence (10001003.0103000),undervote,No Brynja M. Booth (10037003.0128819),undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6507,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6508,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6509,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6510,007-001,007-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,undervote,For the Referred Law (80003000.0000020)
6511,012-001,012-001,Jorgensen-Cohen (10001009.0128960),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6512,012-001,012-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6513,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6514,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6515,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,,undervote,undervote
6516,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6517,007-001,007-001,Biden-Harris (10001006.0122670),undervote,Yes Brynja M. Booth (10037003.0128810),undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6518,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6519,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6520,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6521,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6522,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6523,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6524,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6525,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6526,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6527,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6528,007-001,007-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6529,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6530,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6531,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6532,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6533,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6534,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,undervote,undervote
6535,012-001,012-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6536,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6537,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6538,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6539,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,"Troy Brittingham, Jr. (10056003.0105860)",Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6540,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,undervote,undervote
6541,012-001,012-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6542,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6543,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6544,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6545,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,"Troy Brittingham, Jr. (10056003.0105860)",Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6546,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6547,012-001,012-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6548,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6549,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
6550,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,Yes E. Gregory Wells (10040003.0044880),undervote,,undervote,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6551,007-001,007-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6552,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,undervote,For the Constitutional Amendment (80001000.0000010),undervote
6553,007-001,007-001,Trump-Pence (10001003.0103000),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6554,012-001,012-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
6555,012-001,012-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6556,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,undervote,For the Referred Law (80003000.0000020)
6557,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6558,008-002,008-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6559,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6560,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
6561,012-001,012-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
