Cast Vote Record,Precinct,DEM United States Senator,REP Representative in Congress District 21,DEM Governor and Lieutenant Governor,DEM Attorney General,REP Commissioner of Agriculture,DEM Commissioner of Agriculture,REP County Commissioner District 2,REP County Commissioner District 4,"Circuit Judge, 19th Judicial Circuit Group 1","Circuit Judge, 19th Judicial Circuit Group 2",School Board Member District 3,School Board Member District 4,City Commissioner Group I City of Stuart,City Commissioner Group III City of Stuart,City Commissioner Group V City of Stuart,Village Council Seat 3 Village of Indiantown,Village Council Seat 4 Village of Indiantown,Village Council Seat 5 Village of Indiantown,MARTIN COUNTY SCHOOLS CONTINUING UP TO ONE-HALF MILL AD VALOREM TAX FOR OPERATING EXPENSES
55600,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
55601,Precinct 4,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55602,Precinct 4,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Jennifer Russell,undervote,,,,,,,"NO, against continuation"
55603,Precinct 4,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
55604,Precinct 4,,,,,,,undervote,Doug Mustapick,undervote,undervote,undervote,undervote,,,,,,,"NO, against continuation"
55605,Precinct 4,,Melissa Martz,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
55606,Precinct 4,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55607,Precinct 4,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
55608,Precinct 4,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
55609,Precinct 4,William Sanchez,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55610,Precinct 4,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55611,Precinct 4,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
55612,Precinct 4,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55613,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55614,Precinct 4,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
55615,Precinct 4,,,,,,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
55616,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
55617,Precinct 4,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55618,Precinct 4,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Ryan Morales,undervote,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55619,Precinct 4,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
55620,Precinct 4,,Melissa Martz,,,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,"NO, against continuation"
55621,Precinct 4,Val Demings,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,Ryan Morales,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55622,Precinct 4,Val Demings,,Charlie Crist,Jim Lewis,,J. R. Gaillot,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55623,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
55624,Precinct 4,Brian Rush,,Robert L. Willis,Jim Lewis,,J. R. Gaillot,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
55625,Precinct 4,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,undervote,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
55626,Precinct 4,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55627,Precinct 4,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55628,Precinct 4,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55629,Precinct 4,,Jeff Buongiorno,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
55630,Precinct 4,,Jeff Buongiorno,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55631,Precinct 4,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,undervote,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
55632,Precinct 4,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
55633,Precinct 4,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55634,Precinct 4,undervote,,Charlie Crist,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
55635,Precinct 4,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
55636,Precinct 4,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55637,Precinct 4,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55638,Precinct 4,William Sanchez,,Charlie Crist,Aramis Ayala,,undervote,T.J. McGowan,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,undervote
55639,Precinct 4,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
55640,Precinct 4,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
55641,Precinct 4,,,,,,,undervote,undervote,undervote,undervote,Liz Bernstein,undervote,,,,,,,"YES, for continuation"
55642,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
55643,Precinct 4,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55644,Precinct 4,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
55645,Precinct 4,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55646,Precinct 4,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55647,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55648,Precinct 4,,Ljubo Skrbic,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55649,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
55650,Precinct 4,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55651,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55652,Precinct 4,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55653,Precinct 4,Brian Rush,,"Nicole ""Nikki"" Fried",undervote,,undervote,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55654,Precinct 4,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
55655,Precinct 4,Ricardo De La Fuente,,Robert L. Willis,Daniel Uhlfelder,,Ryan Morales,undervote,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55656,Precinct 4,William Sanchez,,"Nicole ""Nikki"" Fried",Jim Lewis,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55657,Precinct 4,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,undervote,Amy B. Pritchett,,,,,,,undervote
55658,Precinct 4,,Brian Mast,,,undervote,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55659,Precinct 4,,,,,,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55660,Precinct 4,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
55661,Precinct 4,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55662,Precinct 4,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
55663,Precinct 4,Val Demings,,Charlie Crist,Jim Lewis,,Naomi Esther Blemur,Stacey Whitaker Hetherington,undervote,undervote,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55664,Precinct 4,,Brian Mast,,,undervote,,undervote,Doug Mustapick,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
55665,Precinct 4,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
55666,Precinct 4,Val Demings,,Charlie Crist,Jim Lewis,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,undervote
55667,Precinct 4,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,Stacey Whitaker Hetherington,undervote,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
55668,Precinct 4,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
55669,Precinct 3,,,,,,,undervote,undervote,undervote,undervote,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,undervote
55670,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55671,Precinct 3,,,,,,,undervote,undervote,undervote,undervote,undervote,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,undervote
55672,Precinct 3,undervote,,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,,,Anthony D. Dowling,Jackie Gary Clarke,undervote,undervote
55673,Precinct 3,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Susan Gibbs Thomas,"YES, for continuation"
55674,Precinct 3,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,Carmine Dipaolo,Angelina Perez,Susan Gibbs Thomas,"NO, against continuation"
55675,Precinct 3,undervote,,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55676,Precinct 3,Val Demings,,Charlie Crist,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55677,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55678,Precinct 3,Brian Rush,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55679,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,J. R. Gaillot,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Susan Gibbs Thomas,"YES, for continuation"
55680,Precinct 3,undervote,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55681,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55682,Precinct 3,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,Carmine Dipaolo,Angelina Perez,Susan Gibbs Thomas,"YES, for continuation"
55683,Precinct 3,Brian Rush,,"Nicole ""Nikki"" Fried",Jim Lewis,,J. R. Gaillot,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Carmine Dipaolo,Jackie Gary Clarke,Susan Gibbs Thomas,"YES, for continuation"
55684,Precinct 3,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,Anthony D. Dowling,Angelina Perez,Susan Gibbs Thomas,"YES, for continuation"
55685,Precinct 3,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Angelina Perez,Susan Gibbs Thomas,"YES, for continuation"
55686,Precinct 3,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55687,Precinct 3,Brian Rush,,Robert L. Willis,Jim Lewis,,Ryan Morales,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,undervote
55688,Precinct 3,Brian Rush,,Charlie Crist,Aramis Ayala,,J. R. Gaillot,undervote,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"NO, against continuation"
55689,Precinct 3,Brian Rush,,Charlie Crist,Jim Lewis,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,Carmine Dipaolo,Angelina Perez,Janet Rosado,"YES, for continuation"
55690,Precinct 3,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,Carmine Dipaolo,Jackie Gary Clarke,Susan Gibbs Thomas,"YES, for continuation"
55691,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Carmine Dipaolo,Jackie Gary Clarke,Susan Gibbs Thomas,"YES, for continuation"
55692,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55693,Precinct 3,Brian Rush,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,J. R. Gaillot,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Susan Gibbs Thomas,"NO, against continuation"
55694,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"NO, against continuation"
55695,Precinct 3,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"NO, against continuation"
55696,Precinct 3,undervote,,Charlie Crist,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,undervote,"NO, against continuation"
55697,Precinct 3,Brian Rush,,"Nicole ""Nikki"" Fried",Jim Lewis,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55698,Precinct 3,Val Demings,,Charlie Crist,Jim Lewis,,undervote,undervote,undervote,undervote,undervote,Liz Bernstein,Tony Anderson,,,,undervote,Jackie Gary Clarke,Susan Gibbs Thomas,undervote
55699,Precinct 3,,,,,,,undervote,undervote,undervote,undervote,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,undervote,"NO, against continuation"
55700,Precinct 3,undervote,,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55701,Precinct 3,undervote,,undervote,undervote,,undervote,undervote,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,undervote,undervote
55702,Precinct 3,,,,,,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,Carmine Dipaolo,Angelina Perez,Susan Gibbs Thomas,"YES, for continuation"
55703,Precinct 3,Brian Rush,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Carmine Dipaolo,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55704,Precinct 3,Val Demings,,Robert L. Willis,Aramis Ayala,,J. R. Gaillot,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,Anthony D. Dowling,Angelina Perez,Janet Rosado,"YES, for continuation"
55705,Precinct 3,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,Carmine Dipaolo,Angelina Perez,Susan Gibbs Thomas,"YES, for continuation"
55706,Precinct 3,William Sanchez,,Robert L. Willis,undervote,,Ryan Morales,undervote,Sarah Heard,Christian Van Riper,undervote,Jennifer Russell,Tony Anderson,,,,undervote,Jackie Gary Clarke,undervote,undervote
55707,Precinct 3,William Sanchez,,Charlie Crist,Jim Lewis,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55708,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,undervote,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55709,Precinct 3,Brian Rush,,Charlie Crist,Jim Lewis,,Ryan Morales,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Susan Gibbs Thomas,"YES, for continuation"
55710,Precinct 3,William Sanchez,,Robert L. Willis,Aramis Ayala,,Ryan Morales,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,Anthony D. Dowling,Angelina Perez,undervote,undervote
55711,Precinct 3,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,undervote,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"YES, for continuation"
55712,Precinct 3,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,Carmine Dipaolo,Angelina Perez,Susan Gibbs Thomas,"YES, for continuation"
55713,Precinct 3,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,Carmine Dipaolo,Angelina Perez,Susan Gibbs Thomas,"NO, against continuation"
55714,Precinct 3,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Janet Rosado,"NO, against continuation"
55715,Precinct 3,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,Stacey Whitaker Hetherington,undervote,undervote,undervote,undervote,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,Susan Gibbs Thomas,"YES, for continuation"
55716,Precinct 3,undervote,,Charlie Crist,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,Tony Anderson,,,,Anthony D. Dowling,Jackie Gary Clarke,undervote,undervote
