Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
449150,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,c225ee7edbd562e1
449151,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,c3ff540c1fc862b3
449152,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,c48c91b5034209f9
449153,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,a22128c35108f96b
449154,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,c5210ee49795e3dd
449155,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,a2b1d08feec478d0
449156,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,c5dae20504d71b24
449157,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,a427dbc9b67bbd6c
449158,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,c5f94152914be48c
449159,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,a428d468ea85a4b8
449160,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,c6d9731f73652f80
449161,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,a55dccdd67772757
449162,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,c735fff1714351b4
449163,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,a63ba7dd76794157
449164,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,c9043806910527a0
449165,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,cb25502bb619eab9
449166,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,a844e2831d293d3e
449167,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,cb46b6a47bd70d49
449168,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,a89442c343c8fbee
449169,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,cb491e55f78509dd
449170,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,a94d0e8f8afb7be3
449171,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,018a801759b52d7b
449172,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,cbe3125408b1cf3d
449173,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,a9608065272deaf1
449174,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,cc618d6b3accde5b
449175,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,a9b740ac258db027
449176,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,cc9921f7f88ef917
449177,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,05a5c76f19c0f247
449178,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,a9fb2297cf0cc067
449179,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,cd57b9eb4f36e4ba
449180,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,ab2e10a260045076
449181,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,cd8e51d66a909391
449182,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,05e53f1fb07d53d7
449183,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,cda7d44e88cd0da6
449184,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,ab37f670a7475e01
449185,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,0611aaf5b12677a7
449186,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,ce6b4d2fefdcdd8d
449187,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,ab3c82b2566b343b
449188,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,aecdef4d88bdbef8
449189,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,cfd7749c938d4017
449190,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,06145ca7abd2b9cb
449191,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,d05ff16e45db9f35
449192,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,aedc2983c0ddd1a1
449193,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,aef27a03b08a35e0
449194,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,d090e0463f103012
449195,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,061bdeea68347479
449196,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,af46fdcecfb9558f
449197,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,d0e4369d45266c71
449198,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,af4fc1ede12d030a
449199,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,d11815a02df6b177
449200,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,0920676b05e9d8e8
449201,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,d1bb6d8f7a38900e
449202,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,afaa3b7fa9a5c4cb
449203,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,d25b3c600d0d314d
449204,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,095899ce44041279
449205,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,b24d4ec3b0e81e95
449206,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,d34170538d6558fe
449207,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,b50960b64ba3c1d1
449208,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,0a10e66a6a9b512e
449209,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,d3d35884dd5f7eba
449210,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,b668efda8d5be6a4
449211,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,d4cd8fe5e766cc4a
449212,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,b6814da8c0826aef
449213,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,0a5644f5560935f2
449214,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,d5869e4735770a5b
449215,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,b6ff4f71688fbade
449216,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,d5e0139d71cd6377
449217,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,b84a151c280010ad
449218,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,Marked,N,04-13,Machine Votes,0a6f52d854bc1bae
449219,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,d60d7d3c88b1914e
449220,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,b8b74ca20cac26d0
449221,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,d62bb1141b521719
449222,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,0a8eabee0d55e740
449223,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,b94ba17c0d72b109
449224,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,d678aad199d7bcfb
449225,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,ba412ae7d38de41a
449226,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,d790152545e8d62a
449227,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,0ad1910d40a6a772
449228,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,bafe33f78e5266b5
449229,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,d7f661e65d9168ba
449230,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,bb169c05194a1c55
449231,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,d80e556d9ec10056
449232,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,0b2d6ee766a9f60c
449233,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,d941ec929a8b1fd0
449234,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,bb659071b1b1b1be
449235,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,0c10b5dfa17e4c7f
449236,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,d95b97cb2f6c74a6
449237,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,bb7c9e7f34c3af05
449238,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,d99f583f82a9227f
449239,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-13,Machine Votes,0c2405b9d0e55cf0
449240,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,bd283d86658d258e
449241,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,dac90bb345ac0a0c
449242,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,bd80e965a69546b6
449243,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,dc0547a4259b0834
449244,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,0d38a0079607c49f
449245,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,be3deac7b75d950e
449246,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,dc2c0ac0f44ea0a9
449247,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,beb938aa07ae8aba
449248,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,dea9f8844d777df4
449249,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,bf3ce5a857db25ef
449250,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,0d76fb18d4ad0cd8
449251,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,df4b9c510f0f9b2f
449252,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,c138f90df53990f6
449253,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,dfbe37206f2da557
449254,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,c2905211b0cbae83
449255,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-13,Machine Votes,0ef6b7d36899cbc9
449256,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,e14280e28e19db7a
449257,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,c3398cb2d7c6c58b
449258,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,e18c68c196a46a7c
449259,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,0fb1baa6c0516fa0
449260,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,c33b668f572fa730
449261,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,c33e0d0436803a96
449262,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,e20df52ff72a9da8
449263,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,0fbe8ff33de51ff1
449264,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,e25703c1b7ee3a0e
449265,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,c3d2b839071bdda8
449266,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,e3ca953acc249cc3
449267,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,c4879158e04d434f
449268,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,c50e5b59407ba839
449269,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,e44906e30f8339e1
449270,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,c6c4e9684b402179
449271,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,e472466dab6a2fc5
449272,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,c786bdddee37663d
449273,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,e689a79ac32b1e8d
449274,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,c8aa4a16d4a9d4ea
449275,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,e72541b00f377a1e
449276,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,c914434ed2e150b1
449277,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,e7a98bfe43e09f47
449278,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,10c9515399453357
449279,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,e8b300a82a04f72c
449280,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,c999ee9955b00dc6
449281,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,e8b5c5b714943735
449282,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,c9ee3f7a7fe07a94
449283,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,12f8bb13899e962a
449284,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,e8d9ee2a90f3082a
449285,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,e8e2db598e1dab82
449286,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,13f1587685a67570
449287,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,e8eae26e1a6df81d
449288,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,e90c1aeb74a2176c
449289,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,16c1362afbf741e1
449290,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,e94a650731f08157
449291,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,17174623d51d93c5
449292,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,ca083cb27ab04450
449293,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,ea8951be9150c695
449294,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,eaca83e219553985
449295,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,ca137f3d73266c71
449296,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,174efb3f6baa46e1
449297,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,ebd98d6a5ddde1b9
449298,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,cb50ef9d3707d8dc
449299,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,ebef97bd4b32eabc
449300,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,cbcb021e54c9b5a7
449301,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,1759fa89d10df4b5
449302,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,ecef5397dfd9e8f0
449303,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,cc136eec7efe04d3
449304,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-13,Machine Votes,18c4710c517297c3
449305,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,ccbbef300a15e133
449306,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,edad699535a3dd43
449307,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,eec3b65a2686915d
449308,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,cd3277c84de11287
449309,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,1a2721ce8c3b145d
449310,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,efb81c2316f64dd1
449311,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,ce0c64672940244c
449312,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,f03ec829c94dbe59
449313,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,ceabd0efed9ffd10
449314,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,1ae93a9e8d1d7ec0
449315,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,f057f8f335da0ce4
449316,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,d0c5eaea4856bfad
449317,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,1cb6142fb3320aff
449318,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,f0ca8e73bbe51747
449319,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,d0f3a48a205f3d33
449320,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,f19cb67894a85595
449321,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,1dba03980cc33016
449322,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,d0f49b96399a5818
449323,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,f30ba89e09d8d17c
449324,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,d1fa6f7c11fc5e6a
449325,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,1e29b4276d91e61b
449326,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,f48cada533693f3a
449327,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,d239cf1f289c0c7b
449328,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,f5d85d2275a5b05c
449329,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,1ec9a33c99a6427c
449330,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,f63fb26f047dbd48
449331,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,d3ba609825ceef58
449332,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,f70f953f1fb66fd4
449333,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,1f5e52a1ccb07f95
449334,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,d3bdc879c8fec8b1
449335,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,f7d2714342f66161
449336,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,d4fa6c52f33f29e1
449337,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,f8d2b761b52f51b3
449338,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,1ff69c9bd0adc053
449339,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,d5aca9bec222ee94
449340,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-05,Machine Votes,f927c0c228a326c2
449341,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,220ac6625f378631
449342,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,d6119dfdbba41400
449343,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,f9b8b31d427ef3d1
449344,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,d6f80dedf1ffb97b
449345,Shields Elementary School - 2,Not Reviewed,,,N,20-07,Machine Votes,f9df6c0591028778
449346,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,223427b77ebc4d85
449347,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,fbea590e1abbd2b6
449348,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,d8e683c0244fcedc
449349,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,233c5d57658cbb03
449350,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,fc340126148248b5
449351,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,d90bf45e53c0faf2
449352,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,fc3809f30446c158
449353,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,da5a6147413f70f0
449354,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,2348db24d8fb493e
449355,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,fca1fc58606c6de5
449356,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,dbcb376ad2ee3fa8
449357,Shields Elementary School - 2,Not Reviewed,,,N,20-05,Machine Votes,fdf0f36afb2ece36
449358,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,23b7b8fa6f1f3bd4
449359,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,dbe5085fbfd2a9a6
449360,Shields Elementary School - 2,Not Reviewed,,Marked,N,20-07,Machine Votes,ff7f93738b4bd8fc
449361,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-13,Machine Votes,24588550b7912b5a
449362,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,ddeea8c7359a2413
449363,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,dea8dd761f881dbd
449364,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,251a46acaf0f502c
449365,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e02b648841b87386
449366,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e150bc4c853d06dd
449367,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,2582034900d7a0cd
449368,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e172b99c5816f68f
449369,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,260998e7e334c359
449370,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e203a769201ffad9
449371,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e22e99f26d23f784
449372,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,2617847fe5372301
449373,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e2348e38e3db8940
449374,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,26bdac8d0ac9acb6
449375,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e26ae435a732b9e1
449376,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e2e5791f4449ce93
449377,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,270a1cb44d6ea8ee
449378,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e3f2b82a667840a9
449379,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e3f9432aed43888f
449380,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,278d725852cbe0a2
449381,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e493135795eb83ee
449382,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,283d6fa76911e42d
449383,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e55605f942165d2c
449384,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e5ceb729923e8eae
449385,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,28958701a9035680
449386,Appoquinimink Activity Center - 1,Not Reviewed,,Marked,N,08-06,Machine Votes,e5dabc6e554c9a6f
449387,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,29a2c8e4931e4b7d
449388,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e65d031305655619
449389,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e71584241464f1c9
449390,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,2a4676ba8e592e44
449391,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e73bc1950ed2d2d7
449392,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e877813e94f93d50
449393,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,2a7927dd207c313c
449394,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e8af7f8353a096ec
449395,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,04-09,Machine Votes,2bbd7f1e0277cdd9
449396,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e8c1eb7344053a17
449397,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,2bc4848b4add43e1
449398,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,e900a405c46b5d61
449399,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-01,Machine Votes,2c7fd43d1192e07a
449400,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e915fc2b7127b84e
449401,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-06,Machine Votes,e99286f3711f6878
449402,Holy Trinity Greek Orthodox Ch - 5,Not Reviewed,,,N,03-06,Machine Votes,2ce199d98ce58d62
449403,Appoquinimink Activity Center - 1,Not Reviewed,,,N,08-03,Machine Votes,ea39937828aec956
