Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
52393,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018052
52394,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018053
52395,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-10,Absentee Votes,3164018054
52396,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018055
52397,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018056
52398,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018057
52399,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018058
52400,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018059
52401,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018060
52402,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018061
52403,A0034-All Districts for Central Count - 3,Not Reviewed,,Marked,N,15-10,Absentee Votes,3164018062
52404,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018063
52405,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-03,Absentee Votes,3164018064
52406,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018065
52407,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018066
52408,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018067
52409,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018068
52410,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018069
52411,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018070
52412,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018071
52413,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018072
52414,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018073
52415,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018074
52416,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018075
52417,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018076
52418,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018077
52419,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018078
52420,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018079
52421,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018080
52422,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018081
52423,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018082
52424,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018083
52425,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-04,Absentee Votes,3164018084
52426,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018085
52427,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018086
52428,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-04,Absentee Votes,3164018087
52429,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018088
52430,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018089
52431,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018090
52432,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018091
52433,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018092
52434,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018093
52435,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018094
52436,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-04,Absentee Votes,3164018095
52437,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018096
52438,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018097
52439,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018098
52440,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018099
52441,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018100
52442,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018101
52443,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018102
52444,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018103
52445,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018104
52446,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018105
52447,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018106
52448,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018107
52449,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018108
52450,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018109
52451,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018110
52452,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018111
52453,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018112
52454,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018113
52455,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018114
52456,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018115
52457,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018116
52458,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018117
52459,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018118
52460,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018119
52461,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018120
52462,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018121
52463,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018122
52464,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018123
52465,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018124
52466,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018125
52467,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018126
52468,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018127
52469,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018128
52470,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018129
52471,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-06,Absentee Votes,3164018130
52472,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018131
52473,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018132
52474,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018133
52475,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018134
52476,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018135
52477,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018136
52478,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018137
52479,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018138
52480,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018139
52481,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-01,Absentee Votes,3164018140
52482,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018141
52483,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018142
52484,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-02,Absentee Votes,3164018143
52485,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018144
52486,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018145
52487,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018146
52488,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-02,Absentee Votes,3164018147
52489,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018148
52490,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018149
52491,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018150
52492,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-02,Absentee Votes,3164018151
52493,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018152
52494,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018153
52495,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018154
52496,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018155
52497,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018156
52498,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018157
52499,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018158
52500,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018159
52501,A0034-All Districts for Central Count - 3,Not Reviewed,,Marked,N,15-02,Absentee Votes,3164018160
52502,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018161
52503,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018162
52504,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018163
52505,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018164
52506,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018165
52507,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018166
52508,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018167
52509,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018168
52510,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018169
52511,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018170
52512,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-01,Absentee Votes,3164018171
52513,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-02,Absentee Votes,3164018172
52514,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018173
52515,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018174
52516,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-02,Absentee Votes,3164018175
52517,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-02,Absentee Votes,3164018176
52518,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018177
52519,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-02,Absentee Votes,3164018178
52520,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018179
52521,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018180
52522,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018181
52523,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018182
52524,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018183
52525,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018184
52526,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018185
52527,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018186
52528,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018187
52529,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018188
52530,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018189
52531,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018190
52532,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018191
52533,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-06,Absentee Votes,3164018192
52534,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-06,Absentee Votes,3164018193
52535,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-06,Absentee Votes,3164018194
52536,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-07,Absentee Votes,3164018195
52537,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-07,Absentee Votes,3164018196
52538,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-07,Absentee Votes,3164018197
52539,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-07,Absentee Votes,3164018198
52540,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-08,Absentee Votes,3164018199
52541,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018200
52542,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018201
52543,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-09,Absentee Votes,3164018202
52544,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-10,Absentee Votes,3164018203
52545,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018204
52546,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-01,Absentee Votes,3164018205
52547,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018206
52548,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018207
52549,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018208
52550,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018209
52551,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018210
52552,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018211
52553,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018212
52554,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018213
52555,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-02,Absentee Votes,3164018214
52556,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,Marked,Y,15-02,Absentee Votes,3164018215
52557,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,Marked,Y,15-02,Absentee Votes,3164018216
52558,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018217
52559,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018218
52560,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018219
52561,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018220
52562,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018221
52563,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018222
52564,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018223
52565,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018224
52566,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018225
52567,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018226
52568,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018227
52569,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018228
52570,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018229
52571,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018230
52572,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018231
52573,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018232
52574,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-06,Absentee Votes,3164018233
52575,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-07,Absentee Votes,3164018234
52576,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-07,Absentee Votes,3164018235
52577,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-07,Absentee Votes,3164018236
52578,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-07,Absentee Votes,3164018237
52579,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-07,Absentee Votes,3164018238
52580,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018239
52581,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018240
52582,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018241
52583,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018242
52584,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018243
52585,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018244
52586,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-09,Absentee Votes,3164018245
52587,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-09,Absentee Votes,3164018246
52588,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018247
52589,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018248
52590,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018249
52591,A0034-All Districts for Central Count - 3,Approved with Changes,,,Y,15-10,Absentee Votes,3164018250
52592,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-10,Absentee Votes,3164018251
52593,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018252
52594,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018253
52595,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018254
52596,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-04,Absentee Votes,3164018255
52597,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-07,Absentee Votes,3164018256
52598,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-01,Absentee Votes,3164018257
52599,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018258
52600,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-05,Absentee Votes,3164018259
52601,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-01,Absentee Votes,3164018260
52602,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-02,Absentee Votes,3164018261
52603,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-03,Absentee Votes,3164018262
52604,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-04,Absentee Votes,3164018263
52605,A0034-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,15-05,Absentee Votes,3164018264
52606,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-06,Absentee Votes,3164018265
52607,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-06,Absentee Votes,3164018266
52608,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-07,Absentee Votes,3164018267
52609,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018268
52610,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-08,Absentee Votes,3164018269
52611,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-09,Absentee Votes,3164018270
52612,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018271
52613,A0034-All Districts for Central Count - 3,Not Reviewed,,,N,15-10,Absentee Votes,3164018272
52614,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-01,Absentee Votes,3164022365
52615,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-01,Absentee Votes,3164022366
52616,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-01,Absentee Votes,3164022367
52617,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-01,Absentee Votes,3164022368
52618,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-01,Absentee Votes,3164022369
52619,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-01,Absentee Votes,3164022370
52620,A0043-All Districts for Central Count - 3,Not Reviewed,,Marked,N,21-02,Absentee Votes,3164022371
52621,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-02,Absentee Votes,3164022372
52622,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-02,Absentee Votes,3164022373
52623,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022374
52624,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022376
52625,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022377
52626,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022378
52627,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022379
52628,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022380
52629,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-03,Absentee Votes,3164022381
52630,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022384
52631,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022385
52632,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022386
52633,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022387
52634,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022388
52635,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-04,Absentee Votes,3164022389
52636,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-01,Absentee Votes,3164022390
52637,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-01,Absentee Votes,3164022391
52638,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-01,Absentee Votes,3164022393
52639,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-02,Absentee Votes,3164022394
52640,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-02,Absentee Votes,3164022395
52641,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022396
52642,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022397
52643,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-03,Absentee Votes,3164022398
52644,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-04,Absentee Votes,3164022399
52645,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-04,Absentee Votes,3164022400
52646,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-05,Absentee Votes,3164022402
52647,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-05,Absentee Votes,3164022403
52648,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-06,Absentee Votes,3164022404
52649,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-06,Absentee Votes,3164022405
52650,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-06,Absentee Votes,3164022407
52651,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-08,Absentee Votes,3164022408
52652,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-10,Absentee Votes,3164022409
52653,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-10,Absentee Votes,3164022410
52654,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-10,Absentee Votes,3164022411
52655,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-10,Absentee Votes,3164022412
52656,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-10,Absentee Votes,3164022413
52657,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-10,Absentee Votes,3164022414
52658,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-10,Absentee Votes,3164022415
52659,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-11,Absentee Votes,3164022416
52660,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-11,Absentee Votes,3164022417
52661,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-11,Absentee Votes,3164022418
52662,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-05,Absentee Votes,3164022419
52663,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-09,Absentee Votes,3164022420
52664,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-09,Absentee Votes,3164022421
52665,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-10,Absentee Votes,3164022422
52666,A0043-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,21-10,Absentee Votes,3164022423
52667,A0043-All Districts for Central Count - 3,Not Reviewed,,Marked,N,21-09,Absentee Votes,3164022424
52668,A0043-All Districts for Central Count - 3,Not Reviewed,,,N,21-10,Absentee Votes,3164022425
