Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
170469,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,246cb7754dcb3117
170470,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,25c8bececbf12004
170471,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,264cf5c725d87516
170472,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2658ff5db1c1308d
170473,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2730932b5b4b7da4
170474,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2764cb6f00bce718
170475,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2791c40d73b7811a
170476,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2793a9bdc6cc4059
170477,W B Simpson Elementary School - 1,Not Reviewed,,,N,32-04,Machine Votes,27ffc02d4307c976
170478,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,29dce5151e862a19
170479,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2a7cffd9f0db92f9
170480,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2b7f823feecb2ba8
170481,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2bbf83a230db21fa
170482,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2c46cbd050aaf635
170483,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2cad443017cc9903
170484,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2cd25689de833e84
170485,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2eb5ee0effd69865
170486,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2eef302cc77394ec
170487,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2fb2fc7041cce2a3
170488,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,2fe9fcbc19be3ce4
170489,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,322c7e12a4864b33
170490,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,33d8aea8d111b4c0
170491,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,34f573c1dd10cafa
170492,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,355b10dc1e549860
170493,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3696bf980d3b64cd
170494,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,36b002da5fcfa826
170495,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3710a8b1c00632a8
170496,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,37df21fc9e927812
170497,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,38a2cbf9d8abe96f
170498,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,38c85bb776d033be
170499,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,38e18bc89fe7cfd6
170500,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,38ef2ca9950ce6db
170501,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,392116c7e64364b3
170502,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,395c9f7dece15ee9
170503,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,397ceaf0f36ed643
170504,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3a8face980dae3ec
170505,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3b4eb7fa26b5ecde
170506,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3d2cb62fd58cacea
170507,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3e689549c9a93d80
170508,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3e8ff1ca3af11ca4
170509,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3f324b1b27c14695
170510,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,3fd849fd89b951ec
170511,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,40b26aa55a1b88e5
170512,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,412b1f44279fc3f2
170513,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,41369f4972124741
170514,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,41cd98c05855a61d
170515,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4269146c6eec9a02
170516,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,42d654a121aeea9d
170517,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,439b9fd6130ced14
170518,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,43d41a17a580e13c
170519,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4410f37f42c259a6
170520,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,444a48754634e6d3
170521,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,44cb351cc086711b
170522,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,47aa09be995e33b8
170523,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4813792109f5b43f
170524,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,498b03cc0293b556
170525,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,49cded6a49f8237b
170526,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4b58e9509841871e
170527,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4b73809e2592ec4e
170528,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4c2e065347890859
170529,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4eb3b6c3186b1daf
170530,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4ef93c80ca2015d7
170531,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4f04cfe315f13d92
170532,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,4f1e8c35b5da7dac
170533,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,513eae26fdfe7af3
170534,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,51c0083a56f8b1e6
170535,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,522edecbe251d71e
170536,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,529930a1c985fd33
170537,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,52d0a240363e6a53
170538,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,53b285ecc5777adb
170539,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,53bac091414538ba
170540,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,55344930477521e6
170541,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,55985c14baae13d3
170542,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,55f693ba5b0d136c
170543,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5604733ddda2d04a
170544,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,56c29cbe9f5bc7fa
170545,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,57bda072208b8491
170546,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,583eca36ecf63f04
170547,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,590843fdfc619300
170548,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5a6de4f317cc0bcd
170549,W B Simpson Elementary School - 1,Not Reviewed,,,N,32-04,Machine Votes,5aa02b869df1238d
170550,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5aa26298a0d2cfcb
170551,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5afb6c576acc6b2a
170552,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5b27d1263dadb733
170553,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5c277cdb1eaeae07
170554,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5c48e3d7b59d39e1
170555,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5f22b0465eb2eb55
170556,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,5faa959401816d11
170557,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6040251867cb9635
170558,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,616e69e0e5beb0eb
170559,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6189f22578d5372e
170560,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,62bc94a83311360d
170561,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6351291220e1bcb2
170562,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6371b112ef6140d0
170563,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,63ab6ffc2088608a
170564,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6653870a1dbad642
170565,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,667317c40b37313b
170566,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,67ead1da1a6afc71
170567,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,68e27020c2687f9c
170568,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,695f77083fe3a4da
170569,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6991b33fd6e74571
170570,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,69d7d4f41cfedba5
170571,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,69fc28fae2e2cd9a
170572,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6a49d091ec4a0754
170573,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6abee25132f391fb
170574,W B Simpson Elementary School - 1,Not Reviewed,,,N,32-04,Machine Votes,6adc6a1307e80017
170575,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6cb41e4b40e97dac
170576,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6dc107ef7a531130
170577,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6dc93b4eff1d8067
170578,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6ee4efd15bc69297
170579,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6ef3f364ca08696d
170580,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6f2dccc671b319f4
170581,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6fb83311d225c7ed
170582,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,6fccf99d33e0dbb3
170583,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,72c27772b7bbb5ef
170584,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,74409595861ec5ba
170585,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,751b33a5e79c1eab
170586,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,75246d76c6f3a91f
170587,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,755ade1421ce4b0c
170588,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,76b35f9273045cab
170589,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7721d36cdc7bd8bd
170590,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7747dbf965720187
170591,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,78fd6191987da376
170592,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7a00bf1bf486984d
170593,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7b16d56fe09e1082
170594,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7b3a18e9bbc8f2dc
170595,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7b6dca1e49c95654
170596,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7c14ff8d605ad450
170597,W B Simpson Elementary School - 1,Not Reviewed,,,N,32-04,Machine Votes,7ccc99c7f7985dcc
170598,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7e2705f800d93263
170599,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7e9713322314b263
170600,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7eb3a51e0935eafa
170601,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7f0a1768ba7fb42e
170602,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,7f8ed69b2b6a5025
170603,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,80b3214a2b7dee1b
170604,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,80d878a97d88ac5f
170605,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8150f1ae28e17a31
170606,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,81c05b51d6f35bc5
170607,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8236bcd9626de9f1
170608,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,82c0a66a1a58912b
170609,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,82cddd80a600e467
170610,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,84262b4ced2228c0
170611,W B Simpson Elementary School - 1,Not Reviewed,,,N,32-04,Machine Votes,84be11226be3598b
170612,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8667a9c7993c154f
170613,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,86aac25eb42a3584
170614,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,86e2b902f0d0fe7f
170615,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,86f457537736b6dc
170616,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,876d0358b9a35481
170617,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,88346e3cdbaa0aad
170618,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,88484402c95a0864
170619,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,88ea2d389205cca8
170620,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,89139b3dc7d73639
170621,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,89ee8a911258227d
170622,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8a395991de5d1ac0
170623,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8a7997981f14f470
170624,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8d8ceef68c59d45d
170625,W B Simpson Elementary School - 1,Not Reviewed,,,N,32-04,Machine Votes,8eaa9b63697921e0
170626,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8f3cb54fd59a670d
170627,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8f401dadbbfa5a43
170628,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,8f4700b53154f432
170629,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,905717cbb81f6a0f
170630,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,906c274f544360a3
170631,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9091596ce675311b
170632,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,909666b0bc24b4fb
170633,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,918ab0727e6f5328
170634,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,91ee6e3590b3a746
170635,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,924f8e61e16706fa
170636,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,93de5296d30e0614
170637,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,93f6c348820de7ea
170638,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,953d48b0acd7783f
170639,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,95f83a2ead3d64cc
170640,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,98e0bca3b4277140
170641,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9937f157582ebc1d
170642,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,99c9d7272e55ade5
170643,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9a40e2749ef48295
170644,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9ae77e2883e18d2e
170645,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9b278a889863b924
170646,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9e66ec5845613fc1
170647,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9ed7767d9224fbcf
170648,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9fa9975c33b7b221
170649,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,9fb5acd6b4329b61
170650,W B Simpson Elementary School - 1,Not Reviewed,,,N,32-04,Machine Votes,9fd0a6dbb4b2c7b0
170651,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a0106c8bfdf86474
170652,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a19b54e824349b71
170653,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a1bdfa032433e4ec
170654,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a1c552d379ee054a
170655,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a3c36f3d4a0d9516
170656,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a4a03fdf03900b0b
170657,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a53522f58a06f0d3
170658,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a742468341299658
170659,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a751928dfc6aa830
170660,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a7efb43c834dd464
170661,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a8429be8dccd6390
170662,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a87c69662cee1cfd
170663,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a8aad9353df21ac4
170664,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a8f6dea203c954b3
170665,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a92524317d3b0a0a
170666,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a9836ef999612500
170667,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,a998873b743ef033
170668,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,aa2b295d52834fe3
170669,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,aaad5cbb90c45ab1
170670,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,aae09c27b3ae3072
170671,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,ab32e183200d8a3f
170672,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,abacdff2616fa135
170673,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,ae8deefe8b7d56db
170674,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,aef4bbc09ed78a7c
170675,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b21f4283b30d7a39
170676,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b2cd5c7467aa6894
170677,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b45184ee1a7a4eec
170678,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b4f0e8423485bde1
170679,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b5c5b3f1e38f9915
170680,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b5ed68e80e9ee991
170681,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b7641f3772b2fd25
170682,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b820aa2e2b9cd862
170683,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b8d347616cf947af
170684,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b9bb8f50090df590
170685,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b9ea11094d5e2261
170686,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,b9f28ee254b1c481
170687,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bbd78d034b4ba152
170688,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bc0e94253574d501
170689,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bc0ee342f02d5092
170690,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bc3b08820934cd86
170691,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bd6aa25a78397111
170692,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bda790a0ab09e8b7
170693,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bdb912bd39165962
170694,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bdce096a7ee1588f
170695,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bdf100ce8242991a
170696,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,be473aeebbec509e
170697,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,be49e88d72b2d415
170698,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bf30838d40531a77
170699,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,bfbacd7cf46ee8b0
170700,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c001314b8e871cde
170701,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c11c904671b49ce9
170702,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c1b1ca3ce8b4e24d
170703,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c343d795d6ecb39e
170704,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c4056e3c9055bec9
170705,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c4ce6f89037d0b5f
170706,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c570cca6e112d330
170707,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c5d47a9eb4a7a2a8
170708,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c5fca974fab4a9e9
170709,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c629b5eebe656f31
170710,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c66d6554caba5bcc
170711,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c685c7c68e15bcba
170712,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c70a7c3a7bf7c091
170713,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c73b3e4eccd7e234
170714,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c841a62dad6b8ea4
170715,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c8cb1b07146982c3
170716,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c8ec205c310e6e0a
170717,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,c8f264ee83c25349
170718,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,ca7bcc5d58b5878f
170719,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,cae677f4ca63ea84
170720,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,caef5bf407da2d94
170721,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,cc66972620255844
170722,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,cd0611b2772d0d76
170723,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,cd2ace1bff3e5139
170724,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,cd3743c3abaca804
170725,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,cd61121a48150bbe
170726,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,ce9e04836b233e25
170727,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,d042b5ec2990fd3c
170728,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,d10e2eebc9006073
170729,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,d15e1a2a6a42c18d
170730,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,d343d73118d10843
170731,W B Simpson Elementary School - 1,Not Reviewed,,,N,34-01,Machine Votes,d346f841e8ba5784
